Smp_030650,-1.8,0.82
Smp_171500,-1.27,0.82
Smp_134230,0.39,0.82
Smp_131070,0.31,0.82
Smp_213800,0.57,0.82
Smp_016250,-0.4,0.82
Smp_124780,-0.3,0.82
Smp_001640,-0.72,0.82
Smp_193330,0.42,0.82
Smp_142650,0.38,0.82
Smp_197690,-0.54,0.82
Smp_000070,-0.39,0.82
Smp_199230,2.28,0.82
Smp_163460,-0.32,0.82
Smp_103950,-0.32,0.82
Smp_008390,4.92,0.82
Smp_019350,0.83,0.82
Smp_026540,0.39,0.81
Smp_171710,-0.3,0.81
Smp_059570,0.53,0.81
Smp_244500,-0.86,0.81
Smp_094380,-0.41,0.81
Smp_023470,-0.73,0.81
Smp_041830,-0.49,0.81
Smp_194130,-1.43,0.81
Smp_038540,0.31,0.81
Smp_069120,-1.28,0.81
Smp_139520,-0.35,0.81
Smp_128370,0.57,0.81
Smp_137970,-0.4,0.81
Smp_196370,0.95,0.81
Smp_181410,-0.55,0.81
Smp_000310,0.4,0.81
Smp_149850,0.71,0.81
Smp_157790,0.74,0.81
Smp_052790,-0.34,0.81
Smp_176820,0.75,0.81
Smp_125780,0.35,0.81
Smp_025680,0.32,0.81
Smp_198690,0.48,0.81
Smp_185150,4.92,0.81
Smp_185170,4.92,0.81
Smp_206100,4.92,0.81
Smp_051230,-0.58,0.81
Smp_154690,-0.46,0.81
Smp_133050,-0.32,0.81
Smp_093700,-0.37,0.81
Smp_243590,-0.35,0.81
Smp_203930,1.58,0.81
Smp_030930,0.36,0.8
Smp_147220,0.37,0.8
Smp_203580,-1.04,0.8
Smp_176310,-0.71,0.8
Smp_150990,1.05,0.8
Smp_162560,-4,0.8
Smp_046980,0.4,0.8
Smp_210170,0.33,0.8
Smp_094630,0.33,0.8
Smp_161090,-0.99,0.8
Smp_194870,1.46,0.8
Smp_212890,-0.32,0.8
Smp_026390,-0.34,0.8
Smp_246300,-0.37,0.8
Smp_213870,0.5,0.8
Smp_070760,-0.45,0.8
Smp_027550,-0.39,0.8
Smp_242100,-0.7,0.8
Smp_066050,-0.5,0.8
Smp_017280,-0.73,0.8
Smp_246540,-0.44,0.8
Smp_135080,-0.34,0.8
Smp_027750,-0.38,0.8
Smp_127220,-1.52,0.8
Smp_097790,0.27,0.8
Smp_049280,1.57,0.8
Smp_127500,-0.57,0.8
Smp_126200,0.47,0.8
Smp_097280,-0.42,0.8
Smp_178750,-0.33,0.79
Smp_146140,0.31,0.79
Smp_087270,-0.34,0.79
Smp_090370,0.36,0.79
Smp_078750,-0.32,0.79
Smp_175310,0.85,0.79
Smp_053140,-0.33,0.79
Smp_131460,0.32,0.79
Smp_167270,-1.44,0.79
Smp_042060,0.37,0.79
Smp_078270,0.39,0.79
Smp_124090,1.61,0.79
Smp_190300,-1.48,0.79
Smp_149660,-0.36,0.79
Smp_266830,0.36,0.79
Smp_246620,-0.44,0.79
Smp_003270,0.37,0.79
Smp_020220,-0.37,0.79
Smp_149320,-0.46,0.79
Smp_092570,0.3,0.79
Smp_019440,-0.67,0.79
Smp_147130,-1.81,0.79
Smp_139850,0.94,0.79
Smp_172720,-0.85,0.78
Smp_153090,3.66,0.78
Smp_179170,1.31,0.78
Smp_090010,-0.65,0.78
Smp_078720,3.66,0.78
Smp_129900,0.45,0.78
Smp_073590,-0.43,0.78
Smp_244690,-0.45,0.78
Smp_171060,-1.99,0.78
Smp_159060,0.96,0.78
Smp_056850,0.41,0.78
Smp_154140,0.48,0.78
Smp_036270,-0.67,0.78
Smp_194780,0.97,0.78
Smp_164400,3.68,0.78
Smp_014620,-0.3,0.78
Smp_152680,0.63,0.78
Smp_019840,-0.34,0.78
Smp_185750,1,0.78
Smp_157130,-0.68,0.78
Smp_071890,-0.89,0.78
Smp_153770,0.33,0.78
Smp_064650,0.29,0.78
Smp_000540,-4.19,0.78
Smp_033250,3.68,0.78
Smp_244780,0.34,0.78
Smp_246280,-1.1,0.78
Smp_059130,-0.31,0.78
Smp_203880,2.73,0.78
Smp_149410,0.4,0.78
Smp_043290,3.69,0.78
Smp_149700,-0.4,0.78
Smp_131940,0.32,0.78
Smp_096810,-0.39,0.78
Smp_164890,0.28,0.78
Smp_203830,-0.86,0.78
Smp_159610,2.02,0.77
Smp_019490,0.32,0.77
Smp_000390,3.7,0.77
Smp_162700,3.2,0.77
Smp_246920,0.32,0.77
Smp_148770,-0.52,0.77
Smp_247070,3.71,0.77
Smp_241530,-2.66,0.77
Smp_190020,-0.33,0.77
Smp_040720,-0.34,0.77
Smp_208070,0.42,0.77
Smp_013610,-0.48,0.77
Smp_199160,-0.33,0.77
Smp_242110,-0.53,0.77
Smp_199680,3.72,0.77
Smp_141270,1.06,0.77
Smp_162970,0.44,0.77
Smp_186180,4.33,0.77
Smp_161430,-0.48,0.77
Smp_133350,-0.4,0.76
Smp_171620,-0.45,0.76
Smp_011960,0.45,0.76
Smp_145120,0.31,0.76
Smp_175070,0.3,0.76
Smp_168740,4.5,0.76
Smp_202300,-2.2,0.76
Smp_166350,3.74,0.76
Smp_180060,-0.44,0.76
Smp_211320,0.34,0.76
Smp_136990,0.57,0.76
Smp_060270,-0.59,0.76
Smp_145530,-5.01,0.76
Smp_048260,-0.44,0.76
Smp_038030,0.33,0.76
Smp_158660,-0.85,0.76
Smp_041390,-0.45,0.76
Smp_247080,1.31,0.76
Smp_167110,-0.92,0.76
Smp_106050,-0.65,0.76
Smp_173690,-0.4,0.76
Smp_092530,0.32,0.76
Smp_145380,-1.15,0.76
Smp_140940,-0.31,0.76
Smp_212790,0.64,0.76
Smp_086130,-1.07,0.76
Smp_179880,-0.42,0.76
Smp_160740,0.36,0.75
Smp_070200,-0.33,0.75
Smp_194750,-2.21,0.75
Smp_198190,-0.3,0.75
Smp_065610,-0.56,0.75
Smp_094320,0.32,0.75
Smp_247730,2.05,0.75
Smp_150030,0.9,0.75
Smp_205050,-3.24,0.75
Smp_082850,0.36,0.75
Smp_177380,-1.95,0.75
Smp_200850,-1.86,0.75
Smp_165100,-0.35,0.75
Smp_105700,0.35,0.75
Smp_147060,-1.26,0.75
Smp_180720,1.22,0.75
Smp_154480,-4.71,0.75
Smp_177230,-1.35,0.75
Smp_124840,-0.31,0.75
Smp_079370,-0.31,0.75
Smp_197280,-0.32,0.75
Smp_152890,0.78,0.75
Smp_247910,1.17,0.75
Smp_165980,-0.33,0.75
Smp_145340,-2.28,0.75
Smp_133150,0.3,0.75
Smp_174690,0.4,0.75
Smp_213310,0.45,0.74
Smp_115340,0.49,0.74
Smp_083930,-0.31,0.74
Smp_125120,-0.49,0.74
Smp_169700,0.43,0.74
Smp_148080,0.5,0.74
Smp_056890,0.35,0.74
Smp_092180,0.57,0.74
Smp_149450,-0.32,0.74
Smp_078240,-0.32,0.74
Smp_043650,-0.8,0.74
Smp_171110,3.78,0.74
Smp_169330,0.3,0.74
Smp_152080,0.71,0.74
Smp_159810,1.75,0.74
Smp_126750,0.45,0.74
Smp_145140,-0.78,0.74
Smp_143140,-0.49,0.74
Smp_173960,-0.36,0.74
Smp_200350,0.74,0.74
Smp_040770,0.39,0.74
Smp_002060,2.54,0.74
Smp_072210,0.44,0.74
Smp_162720,1.19,0.73
Smp_247830,0.36,0.73
Smp_163810,0.56,0.73
Smp_210820,0.36,0.73
Smp_170110,-0.45,0.73
Smp_212940,-0.38,0.73
Smp_165070,-0.51,0.73
Smp_213100,0.34,0.73
Smp_267310,0.34,0.73
Smp_011990,-0.46,0.73
Smp_051920,-0.64,0.73
Smp_213680,0.29,0.73
Smp_129020,0.41,0.73
Smp_033950,0.38,0.73
Smp_181870,0.57,0.73
Smp_096920,-3.02,0.73
Smp_199710,1.59,0.73
Smp_007300,-0.84,0.73
Smp_206200,-2.93,0.73
Smp_090800,-0.36,0.73
Smp_159830,4.5,0.73
Smp_063040,0.29,0.73
Smp_048310,-0.84,0.73
Smp_144870,-0.32,0.73
Smp_078690,-0.64,0.73
Smp_244760,-0.36,0.73
Smp_068300,0.41,0.73
Smp_090070,0.28,0.73
Smp_196510,-0.3,0.73
Smp_242280,-0.63,0.73
Smp_166690,3.81,0.73
Smp_157590,0.42,0.73
Smp_124020,0.35,0.73
Smp_149370,0.52,0.73
Smp_172020,1.24,0.73
Smp_245070,-0.43,0.73
Smp_124180,-0.79,0.73
Smp_176710,0.55,0.73
Smp_126530,0.71,0.73
Smp_245950,0.34,0.73
Smp_148100,0.48,0.73
Smp_156460,0.56,0.72
Smp_171610,0.49,0.72
Smp_248000,-0.64,0.72
Smp_057130,-0.36,0.72
Smp_213700,0.44,0.72
Smp_152280,-0.75,0.72
Smp_026790,0.85,0.72
Smp_097660,-0.42,0.72
Smp_082030,-0.49,0.72
Smp_172440,2.38,0.72
Smp_047610,0.45,0.72
Smp_244740,-1.8,0.72
Smp_202330,1.06,0.72
Smp_134850,0.37,0.72
Smp_157240,-0.45,0.72
Smp_203010,3.25,0.72
Smp_019190,-0.38,0.72
Smp_245230,-0.47,0.72
Smp_243610,-1.6,0.72
Smp_199350,-0.74,0.72
Smp_193740,3.82,0.72
Smp_075030,-0.63,0.72
Smp_076880,-0.39,0.72
Smp_058650,-0.3,0.72
Smp_157870,-1.28,0.72
Smp_214360,-0.99,0.72
Smp_045980,0.31,0.72
Smp_075470,-0.37,0.72
Smp_083120,-0.32,0.72
Smp_162100,0.3,0.72
Smp_205390,1.09,0.72
Smp_157410,0.4,0.72
Smp_143490,0.49,0.72
Smp_072610,-4.3,0.72
Smp_160840,2.6,0.72
Smp_247160,0.49,0.72
Smp_156880,0.31,0.72
Smp_163330,-0.4,0.72
Smp_135570,-0.3,0.72
Smp_152630,1.33,0.72
Smp_158690,-0.45,0.72
Smp_132280,0.55,0.72
Smp_150220,-0.3,0.72
Smp_178010,4.33,0.72
Smp_002840,0.27,0.72
Smp_246420,0.51,0.72
Smp_145810,0.3,0.71
Smp_129660,0.68,0.71
Smp_154160,0.35,0.71
Smp_013690,-0.28,0.71
Smp_137170,-0.38,0.71
Smp_177520,2.21,0.71
Smp_174510,0.9,0.71
Smp_202200,-2.37,0.71
Smp_091850,-0.43,0.71
Smp_176960,-0.34,0.71
Smp_192890,-0.82,0.71
Smp_173280,-0.57,0.71
Smp_066590,-0.89,0.71
Smp_032520,0.41,0.71
Smp_242250,-4.35,0.71
Smp_170560,0.61,0.71
Smp_157360,-0.31,0.71
Smp_181200,0.78,0.71
Smp_129940,0.7,0.71
Smp_072790,0.35,0.71
Smp_243100,-1.29,0.71
Smp_142780,-0.33,0.71
Smp_076040,-0.41,0.71
Smp_190540,-4.46,0.71
Smp_124500,0.6,0.71
Smp_144900,4.51,0.71
Smp_160660,4.51,0.71
Smp_045710,-0.42,0.71
Smp_129860,-5.01,0.7
Smp_200310,1.67,0.7
Smp_206190,-1.17,0.7
Smp_038330,0.5,0.7
Smp_197010,4.51,0.7
Smp_077000,0.55,0.7
Smp_196040,-0.34,0.7
Smp_247510,-1.33,0.7
Smp_177310,1.12,0.7
Smp_125790,-0.34,0.7
Smp_041980,-0.79,0.7
Smp_091990,0.37,0.7
Smp_179300,-0.92,0.7
Smp_023990,0.31,0.7
Smp_083800,1.26,0.7
Smp_089880,-0.32,0.7
Smp_078710,0.26,0.7
Smp_197480,0.3,0.7
Smp_177140,2.68,0.7
Smp_080280,-0.35,0.7
Smp_204340,-2.14,0.7
Smp_246080,-0.99,0.7
Smp_211160,0.34,0.7
Smp_170380,-0.37,0.7
Smp_006680,-0.39,0.7
Smp_160940,0.39,0.7
Smp_107200,0.28,0.7
Smp_041500,-0.5,0.69
Smp_136240,-0.33,0.69
Smp_040970,-0.47,0.69
Smp_020370,-0.42,0.69
Smp_210950,0.35,0.69
Smp_196140,-0.54,0.69
Smp_094420,0.34,0.69
Smp_164660,-0.43,0.69
Smp_078400,-0.4,0.69
Smp_244120,3.86,0.69
Smp_066950,-0.3,0.69
Smp_160710,-0.32,0.69
Smp_072630,-3.57,0.69
Smp_146950,-0.82,0.69
Smp_171370,-0.42,0.69
Smp_025860,-0.95,0.69
Smp_210150,0.26,0.69
Smp_101240,0.41,0.69
Smp_146640,0.77,0.69
Smp_122840,-0.57,0.69
Smp_150320,-0.44,0.69
Smp_201950,1.12,0.69
Smp_197050,-1.58,0.69
Smp_081920,-3.47,0.69
Smp_101970,0.67,0.69
Smp_242430,0.53,0.69
Smp_150350,0.57,0.69
Smp_147710,3.86,0.69
Smp_034300,0.46,0.69
Smp_122500,0.82,0.69
Smp_006760,-0.51,0.69
Smp_091650,0.34,0.69
Smp_045060,-0.38,0.69
Smp_177200,0.28,0.69
Smp_052890,0.28,0.69
Smp_118890,2.31,0.69
Smp_212400,0.59,0.69
Smp_018580,-0.61,0.68
Smp_000680,0.44,0.68
Smp_179270,-0.45,0.68
Smp_137070,-0.35,0.68
Smp_099210,1.43,0.68
Smp_056500,-0.38,0.68
Smp_043320,4.51,0.68
Smp_064590,-0.47,0.68
Smp_150160,0.29,0.68
Smp_032180,0.39,0.68
Smp_127390,0.81,0.68
Smp_154620,0.39,0.68
Smp_172940,2.66,0.68
Smp_203790,-2.65,0.68
Smp_210810,0.28,0.68
Smp_174630,0.44,0.68
Smp_210040,-3.48,0.68
Smp_121390,-0.68,0.68
Smp_169920,-0.56,0.68
Smp_143900,-3.5,0.68
Smp_138220,0.27,0.68
Smp_104500,0.33,0.68
Smp_122980,0.42,0.68
Smp_149460,0.41,0.68
Smp_132410,0.55,0.68
Smp_150620,4.52,0.68
Smp_012450,0.6,0.68
Smp_075500,1.29,0.68
Smp_174110,0.4,0.68
Smp_102450,-0.28,0.68
Smp_213580,-0.96,0.68
Smp_155810,0.65,0.68
Smp_194100,3.87,0.68
Smp_180730,1,0.68
Smp_004990,0.5,0.68
Smp_099170,-0.49,0.68
Smp_091240,0.46,0.67
Smp_212200,0.3,0.67
Smp_166660,-0.75,0.67
Smp_171900,-0.68,0.67
Smp_204740,0.3,0.67
Smp_034310,1.11,0.67
Smp_079310,-0.35,0.67
Smp_044850,-0.53,0.67
Smp_084450,1.46,0.67
Smp_036010,0.41,0.67
Smp_058320,-0.47,0.67
Smp_176250,0.7,0.67
Smp_083730,0.34,0.67
Smp_146010,0.54,0.67
Smp_130880,0.53,0.67
Smp_167470,0.74,0.67
Smp_171670,0.28,0.67
Smp_017730,0.44,0.67
Smp_213360,-1.04,0.67
Smp_142710,0.38,0.67
Smp_007290,-0.41,0.67
Smp_241590,-0.38,0.67
Smp_153430,0.41,0.67
Smp_029370,-0.34,0.67
Smp_247390,0.33,0.67
Smp_000150,0.32,0.67
Smp_053640,-0.49,0.67
Smp_145950,2.53,0.67
Smp_180000,-0.64,0.67
Smp_210570,-0.29,0.67
Smp_118220,-0.54,0.67
Smp_061310,-0.26,0.67
Smp_168800,-0.48,0.67
Smp_124380,-3.45,0.67
Smp_180200,0.36,0.67
Smp_016230,0.83,0.67
Smp_154320,0.31,0.67
Smp_171600,0.42,0.67
Smp_141550,-2.93,0.66
Smp_085840,0.79,0.66
Smp_053230,-0.49,0.66
Smp_166550,-0.32,0.66
Smp_131530,0.43,0.66
Smp_007780,-0.41,0.66
Smp_143460,0.36,0.66
Smp_125290,0.4,0.66
Smp_131010,-0.5,0.66
Smp_181120,-0.28,0.66
Smp_133890,3.06,0.66
Smp_074650,0.27,0.66
Smp_099240,0.53,0.66
Smp_198900,-0.62,0.66
Smp_158560,-0.36,0.66
Smp_267250,0.56,0.66
Smp_021870,-0.47,0.66
Smp_165630,0.35,0.66
Smp_071470,-0.38,0.66
Smp_163090,0.72,0.66
Smp_205780,3.95,0.66
Smp_142090,-0.4,0.66
Smp_138100,0.47,0.66
Smp_180620,1.06,0.66
Smp_143620,0.85,0.66
Smp_212590,1.41,0.66
Smp_030780,0.28,0.66
Smp_033200,-1.15,0.66
Smp_205580,1.09,0.66
Smp_248200,0.52,0.65
Smp_245790,0.45,0.65
Smp_004710,-0.5,0.65
Smp_176890,0.34,0.65
Smp_128640,-2.9,0.65
Smp_014050,-0.28,0.65
Smp_201660,1.59,0.65
Smp_095630,-0.42,0.65
Smp_006510,-4.58,0.65
Smp_055240,0.63,0.65
Smp_173190,-0.32,0.65
Smp_139680,1.38,0.65
Smp_088250,0.26,0.65
Smp_086060,-0.71,0.65
Smp_035700,0.43,0.65
Smp_183710,0.62,0.65
Smp_163800,1.19,0.65
Smp_150830,0.72,0.65
Smp_031270,-0.44,0.65
Smp_187480,-0.56,0.65
Smp_121800,-0.33,0.65
Smp_028450,1.3,0.65
Smp_169970,0.42,0.65
Smp_079560,-3.75,0.65
Smp_068950,-0.29,0.65
Smp_205950,4.52,0.65
Smp_061650,0.27,0.65
Smp_102920,-0.31,0.65
Smp_247440,0.39,0.65
Smp_104580,0.35,0.65
Smp_197310,-3.81,0.65
Smp_131770,-0.26,0.65
Smp_047460,0.62,0.65
Smp_042210,0.38,0.65
Smp_190760,-1.83,0.65
Smp_242960,-1.1,0.65
Smp_008850,1.06,0.65
Smp_213950,-0.3,0.65
Smp_038870,0.27,0.65
Smp_047090,0.34,0.65
Smp_010820,-0.36,0.65
Smp_144160,-0.32,0.65
Smp_109300,-3.84,0.65
Smp_030020,-0.36,0.65
Smp_038300,-0.81,0.65
Smp_245870,-0.34,0.65
Smp_210550,0.4,0.65
Smp_244970,-1.17,0.64
Smp_241920,-0.47,0.64
Smp_244190,0.59,0.64
Smp_165380,0.65,0.64
Smp_174710,0.42,0.64
Smp_128570,-0.46,0.64
Smp_202730,3.9,0.64
Smp_085780,0.39,0.64
Smp_202830,1.44,0.64
Smp_005780,-0.35,0.64
Smp_060160,-0.46,0.64
Smp_145280,-0.78,0.64
Smp_152840,0.27,0.64
Smp_035000,-0.53,0.64
Smp_137490,0.8,0.64
Smp_129630,-0.35,0.64
Smp_063930,0.54,0.64
Smp_091730,-0.35,0.64
Smp_036720,-0.8,0.64
Smp_243310,-1.41,0.64
Smp_155590,0.45,0.64
Smp_113200,-1.15,0.64
Smp_127720,-0.72,0.64
Smp_159890,0.27,0.64
Smp_192780,1.71,0.64
Smp_136200,0.83,0.64
Smp_179690,0.29,0.64
Smp_169630,-0.45,0.64
Smp_133950,-0.73,0.63
Smp_050760,-0.51,0.63
Smp_162950,-2.17,0.63
Smp_168890,0.32,0.63
Smp_193990,1.61,0.63
Smp_135750,4.52,0.63
Smp_091170,-0.61,0.63
Smp_005670,-0.41,0.63
Smp_134420,-0.46,0.63
Smp_198330,0.31,0.63
Smp_080560,1.19,0.63
Smp_010400,0.56,0.63
Smp_242680,0.31,0.63
Smp_148130,-0.44,0.63
Smp_246990,-0.28,0.63
Smp_061680,0.4,0.63
Smp_078700,0.29,0.63
Smp_214290,0.29,0.63
Smp_170550,0.43,0.63
Smp_065980,0.32,0.63
Smp_172260,2.14,0.63
Smp_032990,-1.59,0.63
Smp_134360,0.32,0.63
Smp_029930,-1.48,0.63
Smp_162430,-0.25,0.63
Smp_162360,-1.1,0.63
Smp_058850,0.73,0.63
Smp_031880,0.33,0.63
Smp_192730,1.88,0.63
Smp_156960,0.51,0.63
Smp_008170,1.54,0.63
Smp_146110,0.33,0.63
Smp_198010,-0.46,0.63
Smp_141600,0.32,0.63
Smp_198820,-0.52,0.63
Smp_018400,-0.4,0.63
Smp_135600,-0.42,0.63
Smp_050160,-0.38,0.63
Smp_149570,0.95,0.63
Smp_091480,0.28,0.63
Smp_160600,-0.29,0.63
Smp_036930,-0.27,0.63
Smp_138860,0.28,0.62
Smp_169670,-0.26,0.62
Smp_135380,0.79,0.62
Smp_148040,1.66,0.62
Smp_095290,0.92,0.62
Smp_093750,-0.32,0.62
Smp_073560,0.3,0.62
Smp_089370,3.91,0.62
Smp_127690,-0.54,0.62
Smp_160340,-1.65,0.62
Smp_049380,0.31,0.62
Smp_245810,-0.82,0.62
Smp_198850,-0.48,0.62
Smp_214100,-0.39,0.62
Smp_032480,-0.35,0.62
Smp_006630,-0.27,0.62
Smp_201420,2.28,0.62
Smp_208090,0.29,0.62
Smp_063680,0.64,0.62
Smp_133750,1.52,0.62
Smp_067440,-0.46,0.62
Smp_213070,0.36,0.62
Smp_213130,-0.82,0.62
Smp_043340,3.91,0.62
Smp_125340,-0.31,0.62
Smp_136360,0.28,0.62
Smp_147140,-0.3,0.62
Smp_247840,0.43,0.62
Smp_165460,0.33,0.62
Smp_137220,2.3,0.62
Smp_244300,-0.69,0.62
Smp_132350,0.26,0.62
Smp_169380,0.51,0.62
Smp_041960,-3.97,0.62
Smp_242300,1.83,0.62
Smp_021160,0.34,0.62
Smp_100080,0.58,0.62
Smp_088720,-1.64,0.62
Smp_131350,0.5,0.62
Smp_137310,-3.52,0.62
Smp_162940,0.37,0.62
Smp_166840,0.25,0.62
Smp_210160,-0.45,0.62
Smp_053100,-0.36,0.62
Smp_012010,0.41,0.61
Smp_078730,-0.36,0.61
Smp_267190,-0.4,0.61
Smp_077590,-0.42,0.61
Smp_143860,0.75,0.61
Smp_205760,4.53,0.61
Smp_246640,0.33,0.61
Smp_063260,0.37,0.61
Smp_080840,0.37,0.61
Smp_132470,0.83,0.61
Smp_176550,0.41,0.61
Smp_153160,-0.39,0.61
Smp_202780,2.23,0.61
Smp_167020,-0.42,0.61
Smp_157550,0.32,0.61
Smp_212780,-0.63,0.61
Smp_021950,-0.32,0.61
Smp_201470,-0.74,0.61
Smp_145780,0.32,0.61
Smp_084440,2.12,0.61
Smp_168430,-3.52,0.61
Smp_204750,0.37,0.61
Smp_196840,-0.78,0.61
Smp_083480,0.42,0.61
Smp_141140,-0.34,0.61
Smp_123980,-3.85,0.61
Smp_057600,-0.56,0.61
Smp_098450,0.31,0.61
Smp_213370,-0.76,0.61
Smp_142160,-0.59,0.61
Smp_132520,-1.31,0.61
Smp_182530,2.16,0.61
Smp_007710,0.39,0.61
Smp_009830,0.3,0.61
Smp_154910,0.34,0.61
Smp_207080,-0.42,0.61
Smp_024800,-0.52,0.6
Smp_032250,-0.28,0.6
Smp_021460,1.3,0.6
Smp_157760,-0.75,0.6
Smp_200080,2.78,0.6
Smp_205640,0.83,0.6
Smp_050360,0.3,0.6
Smp_141640,3.92,0.6
Smp_141530,-0.28,0.6
Smp_201630,3.49,0.6
Smp_011000,0.4,0.6
Smp_180140,2.22,0.6
Smp_107590,3.92,0.6
Smp_166180,-0.31,0.6
Smp_153170,-0.54,0.6
Smp_001210,0.46,0.6
Smp_266910,0.35,0.6
Smp_180310,3.92,0.6
Smp_031720,-0.42,0.6
Smp_243490,0.57,0.6
Smp_204280,2.75,0.6
Smp_029410,0.25,0.6
Smp_131170,-5.01,0.6
Smp_004540,2.18,0.6
Smp_213940,0.35,0.6
Smp_042270,-0.47,0.6
Smp_163670,-0.61,0.6
Smp_152140,0.31,0.6
Smp_212840,0.3,0.6
Smp_058530,0.3,0.59
Smp_170460,3.93,0.59
Smp_169980,0.29,0.59
Smp_193560,-2.08,0.59
Smp_183080,3.94,0.59
Smp_156850,-0.56,0.59
Smp_174130,0.5,0.59
Smp_138890,0.27,0.59
Smp_129590,0.25,0.59
Smp_181290,0.32,0.59
Smp_245640,1.5,0.59
Smp_141350,-0.59,0.59
Smp_003140,0.31,0.59
Smp_199310,1.6,0.59
Smp_008440,-0.62,0.59
Smp_017420,0.43,0.59
Smp_129670,-0.29,0.59
Smp_145320,0.43,0.59
Smp_015840,0.49,0.59
Smp_126560,1.29,0.59
Smp_159450,0.63,0.59
Smp_150790,-1.64,0.59
Smp_157200,-0.67,0.59
Smp_046190,-0.32,0.59
Smp_144640,-1.93,0.59
Smp_000080,1.39,0.59
Smp_167840,3.93,0.59
Smp_018530,-0.45,0.59
Smp_110560,-3.52,0.59
Smp_190770,-0.37,0.59
Smp_076530,0.4,0.59
Smp_004940,-0.81,0.59
Smp_245780,0.35,0.59
Smp_244390,-1.13,0.59
Smp_113660,-1.57,0.59
Smp_023840,-0.73,0.59
Smp_105100,0.82,0.59
Smp_071600,0.48,0.59
Smp_127020,-0.83,0.59
Smp_151060,0.38,0.59
Smp_138140,1.29,0.59
Smp_244590,-0.36,0.59
Smp_004590,0.38,0.58
Smp_213790,0.24,0.58
Smp_048270,0.37,0.58
Smp_139990,-3.44,0.58
Smp_126400,-1.06,0.58
Smp_186880,-3.52,0.58
Smp_037700,0.41,0.58
Smp_206150,-2.31,0.58
Smp_248100,0.79,0.58
Smp_247210,1.03,0.58
Smp_214250,-3.89,0.58
Smp_137990,-0.7,0.58
Smp_210580,0.31,0.58
Smp_214080,0.29,0.58
Smp_194560,-0.63,0.58
Smp_211280,0.26,0.58
Smp_163080,-0.3,0.58
Smp_169520,0.28,0.58
Smp_213880,-0.26,0.58
Smp_148010,-0.27,0.58
Smp_196960,0.42,0.58
Smp_128770,0.28,0.58
Smp_247630,-0.31,0.58
Smp_125940,0.42,0.58
Smp_186930,1.22,0.58
Smp_147620,0.26,0.58
Smp_137920,0.29,0.58
Smp_103430,3.93,0.58
Smp_138590,-0.27,0.58
Smp_113640,-3.89,0.58
Smp_161330,0.76,0.58
Smp_197810,3.93,0.58
Smp_125590,-0.31,0.58
Smp_154290,1.88,0.58
Smp_175140,-0.48,0.58
Smp_032060,-0.46,0.58
Smp_125670,0.25,0.58
Smp_129300,3.93,0.58
Smp_199020,3.93,0.58
Smp_119060,3.93,0.58
Smp_198910,3.93,0.58
Smp_127260,-1.83,0.58
Smp_169590,-1.14,0.58
Smp_068480,-0.31,0.58
Smp_007190,0.38,0.58
Smp_006700,0.24,0.58
Smp_081450,0.28,0.58
Smp_059710,0.24,0.58
Smp_077790,3.93,0.58
Smp_150530,3.93,0.58
Smp_150540,3.93,0.58
Smp_151330,3.93,0.58
Smp_192580,3.93,0.58
Smp_197890,3.93,0.58
Smp_200210,-4.1,0.58
Smp_008900,-0.33,0.58
Smp_131360,-0.27,0.58
Smp_129980,-0.36,0.58
Smp_072350,0.25,0.57
Smp_079410,0.37,0.57
Smp_137800,0.32,0.57
Smp_205560,-1.8,0.57
Smp_147290,-0.66,0.57
Smp_032780,0.32,0.57
Smp_154330,0.3,0.57
Smp_026700,-0.34,0.57
Smp_171930,-0.71,0.57
Smp_153260,1.21,0.57
Smp_198810,0.97,0.57
Smp_120960,0.49,0.57
Smp_087230,0.45,0.57
Smp_143870,1.75,0.57
Smp_008910,2.11,0.57
Smp_159350,0.37,0.57
Smp_018930,0.42,0.57
Smp_008860,0.42,0.57
Smp_202170,0.69,0.57
Smp_159150,0.26,0.57
Smp_083740,0.31,0.57
Smp_005020,0.26,0.57
Smp_206070,0.52,0.57
Smp_146040,-3.19,0.57
Smp_021170,0.27,0.57
Smp_102490,0.3,0.57
Smp_172610,0.53,0.57
Smp_020210,0.31,0.57
Smp_135200,-2.21,0.57
Smp_000810,0.31,0.57
Smp_018990,-0.52,0.56
Smp_130980,-0.26,0.56
Smp_122770,-1.54,0.56
Smp_208030,0.37,0.56
Smp_180260,-3.52,0.56
Smp_156350,-0.32,0.56
Smp_108610,1.82,0.56
Smp_071210,-3.31,0.56
Smp_068100,-0.3,0.56
Smp_081370,0.68,0.56
Smp_146350,2.96,0.56
Smp_007500,-0.27,0.56
Smp_123970,1.05,0.56
Smp_243180,-0.32,0.56
Smp_001420,-0.34,0.56
Smp_245200,0.39,0.56
Smp_146200,0.45,0.56
Smp_141130,3.94,0.56
Smp_139190,0.44,0.56
Smp_143820,-3.35,0.56
Smp_072660,0.31,0.56
Smp_156770,0.34,0.56
Smp_124170,-0.62,0.56
Smp_132200,0.39,0.56
Smp_181330,0.86,0.56
Smp_148930,0.27,0.56
Smp_138340,1.42,0.56
Smp_101820,-0.3,0.56
Smp_199780,0.53,0.56
Smp_171640,0.29,0.56
Smp_197190,-0.31,0.56
Smp_212750,0.79,0.56
Smp_202880,1.03,0.56
Smp_050590,-0.34,0.56
Smp_102810,-0.38,0.56
