Smp_042920,-0.7,2.35
Smp_035020,-0.64,2.35
Smp_014800,0.61,2.35
Smp_175290,2.03,2.35
Smp_014850,-0.51,2.35
Smp_194620,-0.65,2.35
Smp_213410,0.84,2.34
Smp_089930,0.59,2.34
Smp_071560,-0.5,2.34
Smp_161790,-0.92,2.34
Smp_173940,-0.53,2.34
Smp_244930,-0.46,2.34
Smp_051230,-0.91,2.34
Smp_163560,-0.54,2.34
Smp_123450,-0.48,2.34
Smp_040710,-1.2,2.34
Smp_145650,-0.64,2.33
Smp_171870,0.59,2.33
Smp_039490,-0.55,2.33
Smp_041460,-0.76,2.33
Smp_010100,0.65,2.33
Smp_123640,-0.64,2.33
Smp_214240,0.49,2.33
Smp_016550,-0.53,2.33
Smp_175630,4.53,2.33
Smp_077810,0.68,2.33
Smp_152890,1.54,2.33
Smp_043990,0.6,2.33
Smp_049000,-0.53,2.32
Smp_161690,-5.59,2.32
Smp_000250,-5.37,2.32
Smp_199690,-1.41,2.32
Smp_205990,-1.52,2.32
Smp_176780,-0.71,2.32
Smp_127480,0.71,2.32
Smp_153310,-0.84,2.32
Smp_186880,-5.64,2.32
Smp_005070,0.58,2.32
Smp_211290,-0.56,2.32
Smp_088360,3.53,2.31
Smp_015730,-0.69,2.31
Smp_159690,-0.53,2.31
Smp_137110,0.61,2.31
Smp_245240,-1.47,2.31
Smp_167700,0.78,2.31
Smp_144840,-0.73,2.31
Smp_077400,-0.59,2.3
Smp_026030,-0.76,2.3
Smp_211130,0.58,2.3
Smp_205190,4.69,2.3
Smp_156150,1.72,2.3
Smp_244780,-0.55,2.3
Smp_145360,1.11,2.3
Smp_152400,-0.64,2.3
Smp_129090,4.18,2.3
Smp_057020,-0.55,2.3
Smp_008610,0.71,2.3
Smp_141810,1.16,2.3
Smp_158320,-0.52,2.3
Smp_128900,2.04,2.3
Smp_185340,1.81,2.29
Smp_176800,0.65,2.29
Smp_023270,-0.47,2.29
Smp_192080,2.48,2.29
Smp_123820,2.26,2.29
Smp_212300,-0.66,2.29
Smp_144110,3.01,2.29
Smp_152780,3.24,2.28
Smp_041740,-0.77,2.28
Smp_205920,2.28,2.28
Smp_242990,1.29,2.28
Smp_139470,-0.62,2.28
Smp_129280,1.57,2.28
Smp_130470,0.68,2.28
Smp_000900,2.12,2.28
Smp_039160,0.6,2.27
Smp_040790,-0.74,2.27
Smp_135360,-0.62,2.27
Smp_015880,-0.69,2.27
Smp_196110,0.74,2.27
Smp_035200,-1.04,2.27
Smp_024670,-0.55,2.27
Smp_110280,-1.15,2.27
Smp_105700,-0.58,2.26
Smp_124720,-4.56,2.26
Smp_152940,0.87,2.26
Smp_213360,-1.79,2.26
Smp_015670,-1.52,2.26
Smp_066970,1.4,2.26
Smp_172630,3.46,2.26
Smp_050160,-0.68,2.26
Smp_162310,-0.52,2.26
Smp_196720,0.68,2.26
Smp_002190,-0.77,2.26
Smp_196510,0.49,2.26
Smp_022020,-0.58,2.26
Smp_019880,-0.55,2.26
Smp_052350,0.55,2.25
Smp_171780,1.16,2.25
Smp_066990,-1.89,2.25
Smp_180620,2.83,2.25
Smp_018430,0.61,2.25
Smp_034490,-0.92,2.25
Smp_084900,-0.53,2.25
Smp_021830,-0.61,2.25
Smp_132980,0.5,2.25
Smp_163830,-0.58,2.25
Smp_148510,-0.68,2.25
Smp_131450,-3.65,2.25
Smp_147230,-0.62,2.25
Smp_213400,-0.58,2.25
Smp_204300,2.03,2.25
Smp_172810,1.99,2.25
Smp_052710,-0.62,2.24
Smp_157510,-0.54,2.24
Smp_266970,0.62,2.24
Smp_121460,-0.51,2.24
Smp_161130,0.58,2.24
Smp_197740,2.16,2.24
Smp_158510,1.36,2.24
Smp_131490,2.56,2.24
Smp_009530,-0.74,2.24
Smp_030710,-0.83,2.24
Smp_069840,-1.04,2.24
Smp_179140,-4.56,2.23
Smp_083400,-0.68,2.23
Smp_019260,-0.56,2.23
Smp_201530,3.51,2.23
Smp_090110,1.93,2.23
Smp_180240,1,2.23
Smp_244810,4.37,2.23
Smp_146750,2.78,2.23
Smp_210680,-0.63,2.22
Smp_175120,-0.52,2.22
Smp_159050,0.81,2.22
Smp_168240,1.04,2.22
Smp_020210,-0.6,2.22
Smp_074880,-0.64,2.22
Smp_000650,0.49,2.22
Smp_052140,-0.53,2.22
Smp_179360,0.52,2.22
Smp_129370,5.37,2.22
Smp_146040,6.27,2.22
Smp_121640,-0.52,2.22
Smp_064350,-0.71,2.22
Smp_160730,-0.66,2.21
Smp_159950,2.41,2.21
Smp_064050,-0.66,2.21
Smp_126730,1.11,2.21
Smp_185750,1.48,2.21
Smp_133700,0.58,2.21
Smp_156830,4.03,2.21
Smp_033970,0.5,2.21
Smp_169720,-0.56,2.21
Smp_022500,0.51,2.21
Smp_165910,-0.81,2.2
Smp_074940,-0.54,2.2
Smp_162620,-0.73,2.2
Smp_015860,-0.84,2.2
Smp_197220,-0.58,2.19
Smp_063930,1.22,2.19
Smp_163790,1,2.19
Smp_176060,-0.55,2.19
Smp_156880,-0.5,2.19
Smp_168060,4.75,2.19
Smp_049390,-0.68,2.19
Smp_267210,1.86,2.19
Smp_180210,-0.56,2.18
Smp_168770,-0.67,2.18
Smp_080100,-0.62,2.18
Smp_214250,6.12,2.18
Smp_174240,-0.56,2.18
Smp_029160,-0.59,2.18
Smp_246100,-4.54,2.18
Smp_011980,0.43,2.17
Smp_056500,-0.63,2.17
Smp_169890,-1.79,2.17
Smp_127220,2.53,2.17
Smp_109340,-1.76,2.17
Smp_165850,0.46,2.17
Smp_132730,2.1,2.17
Smp_266880,0.47,2.17
Smp_034300,-0.78,2.17
Smp_213230,-0.93,2.17
Smp_022330,0.63,2.17
Smp_085070,0.52,2.17
Smp_006840,-0.78,2.17
Smp_208030,0.69,2.16
Smp_006850,-1.04,2.16
Smp_186690,-3.81,2.16
Smp_163980,0.6,2.16
Smp_013300,-0.85,2.16
Smp_150800,-1.22,2.15
Smp_130940,-0.96,2.15
Smp_008230,-0.54,2.15
Smp_051390,-0.5,2.15
Smp_006290,0.54,2.15
Smp_069170,-0.57,2.15
Smp_180140,4.76,2.15
Smp_085540,1.14,2.14
Smp_012450,-1.01,2.14
Smp_243560,0.75,2.14
Smp_154580,0.66,2.14
Smp_156050,2.65,2.14
Smp_199810,1.07,2.14
Smp_244600,1.29,2.14
Smp_158610,-0.5,2.14
Smp_000240,-0.89,2.14
Smp_205660,1.26,2.14
Smp_124600,0.85,2.13
Smp_138460,-1.48,2.13
Smp_200300,-0.61,2.13
Smp_050390,0.76,2.13
Smp_123300,1.19,2.13
Smp_060820,-0.56,2.13
Smp_162550,1.27,2.13
Smp_246700,-0.61,2.13
Smp_174410,0.59,2.13
Smp_096900,-0.68,2.13
Smp_242650,-1.24,2.12
Smp_245700,1.82,2.12
Smp_243450,0.76,2.12
Smp_150030,1.81,2.12
Smp_044010,0.89,2.12
Smp_026460,-0.44,2.12
Smp_199050,0.84,2.12
Smp_136930,1.02,2.12
Smp_032280,0.84,2.12
Smp_142170,0.45,2.12
Smp_125120,-0.75,2.12
Smp_144740,-0.9,2.11
Smp_064380,-0.45,2.11
Smp_007000,-0.95,2.11
Smp_179710,-0.8,2.11
Smp_165050,4.6,2.11
Smp_246950,-0.58,2.11
Smp_131370,2.18,2.11
Smp_008360,-0.79,2.11
Smp_213160,-0.72,2.11
Smp_169880,2.63,2.11
Smp_126800,-0.61,2.11
Smp_115340,-0.71,2.11
Smp_154170,4.83,2.11
Smp_243060,6.02,2.11
Smp_059530,0.96,2.1
Smp_058530,-0.54,2.1
Smp_267140,-0.49,2.1
Smp_201920,2.68,2.1
Smp_173300,3.64,2.1
Smp_136260,0.51,2.1
Smp_243850,0.6,2.1
Smp_008170,2.77,2.09
Smp_160820,-0.61,2.09
Smp_131820,-0.61,2.09
Smp_244830,-0.52,2.09
Smp_196050,-4.48,2.09
Smp_006990,-0.63,2.09
Smp_153930,-0.85,2.09
Smp_105220,1.25,2.09
Smp_203800,3.66,2.09
Smp_023660,-0.48,2.08
Smp_155020,-0.65,2.08
Smp_167280,1.76,2.08
Smp_064320,-0.48,2.08
Smp_158410,4.23,2.08
Smp_134050,-0.6,2.08
Smp_044020,-0.8,2.08
Smp_179410,-5,2.08
Smp_096560,0.79,2.08
Smp_170380,-0.54,2.08
Smp_074610,-2.66,2.08
Smp_037540,0.69,2.08
Smp_200280,-0.97,2.08
Smp_169600,2.28,2.08
Smp_141820,0.61,2.08
Smp_053800,-0.6,2.08
Smp_048550,0.48,2.08
Smp_084340,-4.87,2.08
Smp_172430,7.1,2.08
Smp_060240,-0.52,2.08
Smp_125020,2.04,2.08
Smp_076150,-0.71,2.07
Smp_127080,-1.02,2.07
Smp_245730,0.58,2.07
Smp_099930,-0.57,2.07
Smp_037700,-0.75,2.07
Smp_140270,1.25,2.07
Smp_197620,0.79,2.07
Smp_213440,-0.54,2.07
Smp_066370,-0.79,2.07
Smp_012740,0.56,2.06
Smp_148110,-1.78,2.06
Smp_213380,-0.7,2.06
Smp_174130,0.88,2.06
Smp_169680,4.49,2.06
Smp_176460,-0.57,2.06
Smp_170640,1.44,2.05
Smp_132720,-0.55,2.05
Smp_080520,0.62,2.05
Smp_248190,-0.52,2.05
Smp_135100,-0.65,2.05
Smp_171630,-0.63,2.05
Smp_129980,0.64,2.05
Smp_044920,0.5,2.05
Smp_172880,1.18,2.05
Smp_165230,1.22,2.05
Smp_076520,-0.52,2.05
Smp_050250,-0.95,2.05
Smp_079700,-0.47,2.05
Smp_137440,0.94,2.04
Smp_156480,1.01,2.04
Smp_032790,0.87,2.04
Smp_051550,-0.62,2.04
Smp_201040,5.15,2.04
Smp_124100,0.58,2.04
Smp_146650,2.35,2.04
Smp_035870,-2.56,2.04
Smp_199720,1.18,2.04
Smp_128860,0.96,2.04
Smp_084890,-0.45,2.04
Smp_213080,-0.48,2.04
Smp_018790,-0.59,2.04
Smp_160540,-0.7,2.04
Smp_130630,-0.73,2.04
Smp_242550,-1.37,2.04
Smp_127650,-0.68,2.04
Smp_093230,-0.44,2.04
Smp_123240,-0.97,2.03
Smp_063110,-0.51,2.03
Smp_198940,-0.69,2.03
Smp_030370,0.75,2.03
Smp_165420,0.5,2.03
Smp_055420,0.64,2.03
Smp_147220,-0.52,2.03
Smp_118010,1.86,2.03
Smp_055720,-0.49,2.02
Smp_090150,-0.61,2.02
Smp_266900,-1.36,2.02
Smp_057430,-0.46,2.02
Smp_136220,-0.89,2.02
Smp_091730,0.58,2.02
Smp_244350,-0.71,2.02
Smp_020050,-0.45,2.02
Smp_135210,0.62,2.02
Smp_059350,0.61,2.02
Smp_000980,0.56,2.02
Smp_081900,0.72,2.02
Smp_139150,-1.35,2.01
Smp_157750,0.53,2.01
Smp_153590,-0.55,2.01
Smp_181120,0.46,2.01
Smp_149700,-0.59,2.01
Smp_055220,1.12,2.01
Smp_035580,0.49,2.01
Smp_133380,-0.62,2.01
Smp_210070,-0.47,2.01
Smp_154000,0.65,2
Smp_022730,-1.37,2
Smp_126020,-0.47,2
Smp_080110,-0.56,2
Smp_091010,0.6,2
Smp_193960,2.31,2
Smp_247310,0.58,1.99
Smp_062890,-1.13,1.99
Smp_009760,-0.82,1.99
Smp_104870,-0.54,1.99
Smp_198360,-0.98,1.99
Smp_006780,-0.65,1.99
Smp_205900,2.06,1.99
Smp_243890,1.78,1.99
Smp_204970,5.03,1.98
Smp_033050,-0.48,1.98
Smp_243740,3.94,1.98
Smp_199670,-1.49,1.98
Smp_132470,-2.18,1.98
Smp_170550,0.72,1.98
Smp_212600,-0.58,1.98
Smp_267020,-0.47,1.98
Smp_076300,0.98,1.98
Smp_151880,0.86,1.97
Smp_068340,-0.48,1.97
Smp_204380,0.46,1.97
Smp_118820,-0.8,1.97
Smp_038330,-0.78,1.97
Smp_133740,-0.42,1.97
Smp_194280,-1.91,1.97
Smp_083080,-0.72,1.97
Smp_131190,0.55,1.97
Smp_181900,-0.82,1.97
Smp_040540,-0.75,1.96
Smp_060950,-0.48,1.96
Smp_210820,0.55,1.96
Smp_131980,-4.34,1.96
Smp_206280,1.32,1.96
Smp_083980,1.86,1.96
Smp_181530,1.38,1.96
Smp_203360,1.15,1.96
Smp_062300,-0.48,1.95
Smp_142650,-0.54,1.95
Smp_165110,-4.75,1.95
Smp_092500,0.75,1.95
Smp_091190,0.44,1.95
Smp_047870,0.47,1.95
Smp_042980,-0.51,1.95
Smp_134230,0.53,1.95
Smp_011700,-0.62,1.95
Smp_031040,0.4,1.95
Smp_160240,-0.94,1.95
Smp_006560,-1.03,1.95
Smp_042550,-0.5,1.94
Smp_039130,0.53,1.94
Smp_169040,-0.65,1.94
Smp_052330,-0.55,1.94
Smp_090100,3.84,1.94
Smp_082360,1.04,1.94
Smp_004360,0.58,1.94
Smp_058790,0.53,1.94
Smp_152110,-0.78,1.93
Smp_076530,-0.69,1.93
Smp_043220,-0.55,1.93
Smp_065470,0.54,1.93
Smp_133770,-3.08,1.93
Smp_156450,-0.55,1.93
Smp_198990,1.55,1.93
Smp_121140,0.68,1.93
Smp_157890,0.61,1.93
Smp_211330,0.65,1.93
Smp_179950,1.47,1.93
Smp_085150,0.4,1.92
Smp_137960,-1.28,1.92
Smp_164310,-4.69,1.92
Smp_166580,0.49,1.92
Smp_062530,-0.43,1.92
Smp_126030,0.51,1.92
Smp_126750,-0.68,1.92
Smp_149740,0.56,1.92
Smp_164730,2.14,1.92
Smp_133030,1.14,1.92
Smp_071890,-1.08,1.92
Smp_063250,-0.5,1.92
Smp_102410,-0.69,1.92
Smp_082560,-0.47,1.92
Smp_177290,0.9,1.92
Smp_162370,-1.72,1.92
Smp_011570,-0.9,1.92
Smp_016390,-0.84,1.92
Smp_098300,1.51,1.92
Smp_132620,-0.4,1.92
Smp_174600,-5.34,1.91
Smp_022400,-0.79,1.91
Smp_138860,-0.47,1.91
Smp_242700,-1.52,1.91
Smp_073800,-0.5,1.91
Smp_138280,-0.45,1.91
Smp_176980,2.25,1.91
Smp_035410,-0.48,1.9
Smp_106050,0.92,1.9
Smp_196960,-0.73,1.9
Smp_201520,2.48,1.9
Smp_134540,1.55,1.9
Smp_118220,-0.83,1.89
Smp_210400,-0.72,1.89
Smp_157690,0.84,1.89
Smp_139140,3.3,1.89
Smp_023250,-0.48,1.89
Smp_203130,0.96,1.89
Smp_087520,-0.5,1.89
Smp_163180,0.48,1.89
Smp_030930,0.5,1.89
Smp_135370,-2.91,1.89
Smp_241490,-3.45,1.89
Smp_176840,-0.47,1.89
Smp_134790,-0.66,1.89
Smp_094880,-0.51,1.89
Smp_172730,-0.54,1.88
Smp_155790,-0.54,1.88
Smp_155570,0.93,1.88
Smp_027940,5.7,1.88
Smp_128790,0.58,1.88
Smp_189380,2.57,1.88
Smp_244080,0.82,1.88
Smp_205570,-1.38,1.88
Smp_171460,0.75,1.88
Smp_157310,-1.3,1.88
Smp_156550,-4.07,1.88
Smp_246140,-0.46,1.88
Smp_056900,-0.57,1.88
Smp_164130,0.52,1.88
Smp_019620,0.43,1.88
Smp_244580,0.44,1.88
Smp_058150,-0.64,1.88
Smp_167750,-0.59,1.88
Smp_163090,1.58,1.88
Smp_000640,-0.59,1.88
Smp_155240,0.58,1.87
Smp_023240,-1.81,1.87
Smp_157440,2.37,1.87
Smp_196020,0.65,1.87
Smp_170350,-0.45,1.87
Smp_164040,0.62,1.87
Smp_007630,-0.59,1.87
Smp_170580,-1,1.87
Smp_245920,-0.65,1.87
Smp_125300,-0.67,1.87
Smp_158750,-1.45,1.87
Smp_040270,-0.55,1.87
Smp_097560,0.62,1.86
Smp_007650,-0.58,1.86
Smp_039820,-0.49,1.86
Smp_150980,-0.41,1.86
Smp_083040,-0.55,1.86
Smp_205060,-3.27,1.86
Smp_212920,-0.69,1.86
Smp_143710,1.93,1.86
Smp_158670,0.59,1.86
Smp_213330,-0.95,1.86
Smp_061920,0.7,1.86
Smp_174490,0.59,1.86
Smp_079380,-0.56,1.85
Smp_134860,-0.45,1.85
Smp_150270,0.46,1.85
Smp_242600,-0.74,1.85
Smp_179540,1.02,1.85
Smp_122750,5.31,1.84
Smp_147970,0.46,1.84
Smp_039390,-0.55,1.84
Smp_018610,0.4,1.84
Smp_199130,-0.67,1.84
Smp_210440,-0.38,1.84
Smp_072340,-0.69,1.84
Smp_131030,-0.51,1.84
Smp_028550,0.56,1.84
Smp_210110,0.91,1.84
Smp_104500,-0.51,1.84
Smp_173640,0.48,1.84
Smp_044400,0.93,1.84
Smp_080370,0.63,1.84
Smp_031310,-1.09,1.84
Smp_002380,0.4,1.84
Smp_144990,-0.41,1.84
Smp_013460,0.46,1.84
Smp_202010,5.6,1.84
Smp_213580,-1.38,1.83
Smp_243630,-0.48,1.83
Smp_165350,-0.49,1.83
Smp_165570,1.12,1.83
Smp_168080,-0.74,1.83
Smp_174950,-1.12,1.82
Smp_161960,-0.63,1.82
Smp_162210,0.45,1.82
Smp_141270,1.53,1.82
Smp_023230,-0.47,1.82
Smp_200130,1.94,1.82
Smp_142010,-0.54,1.82
Smp_047540,-0.6,1.82
Smp_165180,3.6,1.82
Smp_244480,-0.93,1.82
Smp_050590,-0.57,1.82
Smp_015090,-0.43,1.82
Smp_066430,-0.43,1.82
Smp_125040,-0.53,1.82
Smp_038950,-0.63,1.81
Smp_205230,2.53,1.81
Smp_196690,-0.58,1.81
Smp_213700,-0.64,1.81
Smp_043150,0.6,1.81
Smp_188200,2.95,1.81
Smp_070030,-0.56,1.81
Smp_243350,1.29,1.81
Smp_016840,0.42,1.81
Smp_044770,-0.43,1.81
Smp_242620,0.84,1.8
Smp_266810,-0.84,1.8
Smp_124880,3.4,1.8
Smp_071950,-0.44,1.8
Smp_003660,-0.74,1.8
Smp_244220,-0.68,1.8
Smp_244520,1.46,1.8
Smp_074430,0.63,1.8
Smp_033400,-1.52,1.8
Smp_000590,-0.42,1.79
Smp_169940,-0.41,1.79
Smp_181330,-1.78,1.79
Smp_167870,4.94,1.79
Smp_086590,-0.64,1.79
Smp_153990,-0.42,1.79
Smp_081140,-0.51,1.79
Smp_139970,1.18,1.79
Smp_149500,-0.36,1.79
Smp_246320,3.68,1.78
Smp_054680,1.51,1.78
Smp_166440,2.48,1.78
Smp_169920,-0.81,1.78
Smp_077280,0.79,1.78
Smp_024180,0.55,1.78
Smp_136690,1.65,1.78
Smp_148470,1.12,1.78
Smp_117970,3.88,1.78
Smp_075000,-0.97,1.78
Smp_121440,0.44,1.78
Smp_139030,0.46,1.78
Smp_141290,-0.52,1.78
Smp_162380,-0.65,1.78
Smp_163250,0.53,1.78
Smp_077010,0.71,1.78
Smp_154190,3.75,1.77
Smp_064520,-0.63,1.77
Smp_138690,3.17,1.77
Smp_213280,-0.53,1.77
Smp_153130,0.69,1.77
Smp_019990,-0.49,1.77
Smp_213100,-0.48,1.77
Smp_060130,-0.87,1.77
Smp_004980,-0.59,1.77
Smp_090690,-0.71,1.77
Smp_013690,0.4,1.77
Smp_180000,-0.95,1.77
Smp_087860,0.47,1.77
Smp_141690,1.79,1.77
Smp_124030,-0.71,1.77
Smp_129990,-0.49,1.77
Smp_040280,-0.44,1.77
Smp_074230,-0.65,1.77
Smp_099170,-0.72,1.76
Smp_018150,0.58,1.76
Smp_097750,-0.95,1.76
Smp_072970,-0.44,1.76
Smp_149900,-0.75,1.76
Smp_024880,-0.69,1.76
Smp_067810,-0.55,1.76
Smp_044000,0.54,1.76
Smp_147540,-0.55,1.76
Smp_000420,1.4,1.76
Smp_180400,-0.77,1.76
Smp_054320,-0.52,1.75
Smp_046060,-0.58,1.75
Smp_149170,2.18,1.75
Smp_059240,0.44,1.75
Smp_206160,-0.89,1.75
Smp_080610,-0.5,1.75
Smp_150500,-0.45,1.75
Smp_032370,2.8,1.75
Smp_124580,2.35,1.75
Smp_014010,-0.46,1.75
Smp_087920,-0.42,1.75
Smp_125870,-0.52,1.75
Smp_075130,-0.73,1.75
Smp_024390,-0.55,1.75
Smp_002150,1.35,1.74
Smp_148790,1.37,1.74
Smp_080620,-0.76,1.74
Smp_145620,0.44,1.74
Smp_151070,-0.47,1.74
Smp_187010,2.27,1.74
Smp_196800,-0.47,1.74
Smp_164690,-0.42,1.74
Smp_140880,2.11,1.74
Smp_168130,0.55,1.74
Smp_102510,-0.81,1.74
Smp_076390,-0.46,1.73
Smp_126120,1.14,1.73
Smp_165100,-0.47,1.73
Smp_095410,0.6,1.73
Smp_073920,-3.12,1.73
Smp_053020,-0.95,1.73
Smp_145230,-1.06,1.73
Smp_084210,3.66,1.73
Smp_202740,2.63,1.73
Smp_000040,0.45,1.73
Smp_182530,4.38,1.72
Smp_020590,-0.48,1.72
Smp_007780,-0.61,1.72
Smp_135860,0.54,1.72
Smp_062610,-0.53,1.72
Smp_049250,1.39,1.72
Smp_213210,0.58,1.72
Smp_022720,1.62,1.72
Smp_158280,-0.62,1.72
Smp_131410,1.59,1.72
Smp_146570,-0.53,1.72
Smp_048420,-0.52,1.72
Smp_193740,-4.51,1.71
Smp_245900,0.59,1.71
Smp_210640,-0.45,1.71
Smp_246260,0.52,1.7
Smp_128000,0.67,1.7
Smp_147730,1.28,1.7
Smp_196410,-3.99,1.7
Smp_038630,-0.71,1.7
Smp_005010,-0.46,1.7
Smp_081380,-0.52,1.7
Smp_153220,-5.05,1.7
Smp_081420,1.28,1.7
Smp_142030,0.82,1.7
Smp_202720,-1.95,1.7
Smp_204550,-4.14,1.69
Smp_210920,-0.73,1.69
Smp_025410,-2.3,1.69
Smp_118040,3.65,1.69
Smp_157240,1.39,1.69
Smp_133430,2.31,1.69
Smp_161280,3,1.69
Smp_125500,-0.4,1.69
Smp_124150,1.36,1.69
Smp_129270,0.89,1.69
Smp_178850,0.49,1.69
Smp_242640,5.73,1.69
Smp_125640,0.53,1.69
Smp_058320,-0.68,1.69
Smp_125090,-4.41,1.68
Smp_085110,-0.64,1.68
Smp_123950,0.55,1.68
Smp_072790,-0.5,1.68
Smp_039670,-0.44,1.68
Smp_170260,-0.86,1.68
Smp_113530,3.31,1.68
Smp_036780,-0.94,1.68
Smp_009390,-0.99,1.68
Smp_214060,0.65,1.68
Smp_003140,-0.49,1.68
Smp_018620,-0.36,1.68
Smp_243730,3.65,1.67
Smp_156710,0.9,1.67
Smp_096240,0.58,1.67
Smp_080550,0.46,1.67
Smp_052990,2.18,1.67
Smp_072460,-0.91,1.67
Smp_126420,-1.42,1.67
Smp_241750,-0.42,1.67
Smp_102390,3.37,1.67
Smp_144310,-0.93,1.67
Smp_177280,0.44,1.67
Smp_159300,4.99,1.67
Smp_164590,-1.12,1.67
Smp_032950,1.31,1.66
Smp_213590,-0.49,1.66
Smp_143470,0.63,1.66
Smp_007970,-0.61,1.66
Smp_000620,1.69,1.66
Smp_057230,-0.54,1.66
Smp_086330,0.64,1.66
Smp_060910,-1.47,1.66
Smp_022070,2.93,1.66
Smp_169580,1.09,1.66
Smp_084010,1.01,1.66
Smp_045010,-0.91,1.66
Smp_151260,4.86,1.66
Smp_000870,-0.42,1.66
Smp_194930,0.47,1.66
Smp_067250,-0.43,1.66
Smp_001780,0.94,1.65
Smp_140730,3.45,1.65
Smp_105680,-0.53,1.65
Smp_151130,2.79,1.65
Smp_159370,1.52,1.65
Smp_025800,-0.59,1.65
Smp_166500,0.42,1.65
Smp_104270,0.5,1.65
Smp_070200,-0.44,1.65
Smp_000830,2.73,1.65
Smp_036590,-0.45,1.65
Smp_244110,0.75,1.65
Smp_136470,0.83,1.64
Smp_170620,1.52,1.64
Smp_140590,0.58,1.64
Smp_178710,0.62,1.64
Smp_004090,-0.55,1.64
Smp_172580,0.58,1.64
Smp_183180,-5.1,1.64
Smp_179300,-1.26,1.64
Smp_167410,-0.39,1.64
Smp_060760,2.92,1.64
Smp_213800,0.72,1.64
Smp_137870,-0.43,1.64
Smp_054790,-0.43,1.64
Smp_170750,2.48,1.64
Smp_212010,-0.65,1.64
Smp_056930,0.58,1.64
Smp_161820,0.45,1.64
Smp_011860,-0.41,1.63
Smp_202650,-0.57,1.63
Smp_168650,-1.12,1.63
Smp_247400,0.52,1.63
Smp_134080,0.56,1.63
Smp_209050,0.48,1.63
Smp_027450,0.45,1.63
Smp_056390,0.47,1.63
Smp_163050,-0.69,1.63
Smp_016230,2.12,1.63
Smp_243610,2.08,1.63
Smp_150350,-1.07,1.63
Smp_136700,0.8,1.63
Smp_044250,-0.4,1.63
Smp_073790,0.71,1.63
Smp_071960,-0.49,1.63
Smp_096290,-0.78,1.63
Smp_065840,0.46,1.62
Smp_134000,-0.92,1.62
Smp_081260,-0.41,1.62
Smp_160460,0.55,1.62
Smp_037910,-0.79,1.62
Smp_072720,-0.45,1.62
Smp_008220,-0.53,1.62
Smp_005210,-0.39,1.61
Smp_026810,1.55,1.61
Smp_033210,-0.5,1.61
Smp_153150,0.59,1.61
Smp_155750,-0.38,1.61
Smp_140000,0.62,1.61
Smp_073140,0.62,1.61
Smp_202510,-2.76,1.61
Smp_182890,-1.21,1.61
Smp_191980,1.26,1.61
Smp_180260,-4.78,1.61
Smp_085640,-0.37,1.61
Smp_049140,-0.45,1.61
Smp_247260,-1.52,1.6
Smp_019190,-0.5,1.6
Smp_024220,-0.59,1.6
Smp_007380,-0.45,1.6
Smp_157540,-0.46,1.6
Smp_093830,0.53,1.6
Smp_031430,-1.92,1.6
Smp_136240,0.45,1.6
Smp_052470,0.97,1.6
Smp_162810,1.69,1.6
Smp_187070,3.81,1.6
Smp_054450,-0.87,1.59
Smp_093740,0.52,1.59
Smp_024060,-0.52,1.59
Smp_129320,-0.4,1.59
Smp_151230,-0.68,1.59
Smp_054350,0.98,1.59
Smp_125350,0.7,1.59
Smp_154260,4.84,1.59
Smp_129120,0.59,1.58
Smp_088660,-0.51,1.58
Smp_019490,-0.42,1.58
Smp_019890,-0.41,1.58
Smp_009540,0.41,1.58
Smp_005360,-0.94,1.58
Smp_197290,4.73,1.58
Smp_064860,-0.75,1.58
Smp_193710,-4.12,1.58
Smp_024110,-0.72,1.58
Smp_024870,0.55,1.58
Smp_266780,-0.66,1.58
Smp_065890,-0.41,1.58
Smp_134110,2.04,1.58
Smp_046880,-0.45,1.58
Smp_016050,0.56,1.58
Smp_145810,-0.4,1.57
Smp_031560,0.52,1.57
Smp_266850,0.39,1.57
Smp_001150,-0.45,1.57
Smp_158700,0.49,1.57
Smp_076650,-0.59,1.57
Smp_069220,-0.44,1.57
Smp_052660,2.03,1.57
Smp_170790,-1.04,1.57
Smp_136170,-0.69,1.57
Smp_161770,3.89,1.57
Smp_046290,-0.48,1.57
Smp_002070,6.36,1.56
Smp_012810,-0.87,1.56
Smp_243390,1.16,1.56
Smp_212330,0.4,1.56
Smp_900110,1.21,1.56
Smp_213790,-0.37,1.56
Smp_900060,1.16,1.56
Smp_159190,0.87,1.56
Smp_130100,1.16,1.56
Smp_079760,-0.37,1.56
Smp_080120,0.49,1.55
Smp_158900,-0.43,1.55
Smp_147000,0.74,1.55
Smp_140550,-0.61,1.55
Smp_018580,0.77,1.55
Smp_145260,0.59,1.55
Smp_181100,-0.87,1.55
Smp_080150,-0.49,1.55
Smp_088610,6.67,1.55
Smp_167450,-0.81,1.54
Smp_160710,-0.44,1.54
Smp_210950,-0.48,1.54
Smp_128420,-0.38,1.54
Smp_036940,-1.21,1.54
Smp_103320,-0.54,1.54
Smp_149220,-0.51,1.54
Smp_003620,-0.38,1.54
Smp_174750,-1.72,1.54
Smp_210320,-0.43,1.54
Smp_122760,1.22,1.54
Smp_195070,1.46,1.54
Smp_246980,2.67,1.54
Smp_124820,-0.5,1.53
Smp_083180,-0.57,1.53
Smp_187110,1.03,1.53
Smp_089640,-0.62,1.53
Smp_172310,0.79,1.53
Smp_083710,0.4,1.53
Smp_113620,-1.21,1.53
