Smp_200100,-3.31,0.26
Smp_076560,-0.3,0.26
Smp_178920,-0.5,0.26
Smp_137150,1.16,0.26
Smp_105480,-1.01,0.26
Smp_034670,0.34,0.26
Smp_130410,0.33,0.26
Smp_158610,-0.33,0.26
Smp_243900,0.54,0.26
Smp_155180,0.55,0.26
Smp_162840,3.28,0.26
Smp_135100,0.43,0.26
Smp_167710,1,0.26
Smp_095350,0.72,0.26
Smp_203910,1.64,0.26
Smp_201960,-3.31,0.26
Smp_149200,-0.35,0.26
Smp_170020,-0.75,0.26
Smp_169360,-0.8,0.26
Smp_050350,0.31,0.26
Smp_210570,0.31,0.25
Smp_176170,-3.31,0.25
Smp_162900,0.32,0.25
Smp_245360,0.31,0.25
Smp_193030,-3.31,0.25
Smp_200790,-3.31,0.25
Smp_202990,-3.31,0.25
Smp_152470,-1.22,0.25
Smp_047870,0.33,0.25
Smp_158820,-0.47,0.25
Smp_124710,0.61,0.25
Smp_102670,-3.31,0.25
Smp_205660,-0.82,0.25
Smp_017420,0.68,0.25
Smp_136050,-0.94,0.25
Smp_092580,3.28,0.25
Smp_011270,0.49,0.25
Smp_008360,0.52,0.25
Smp_196750,-3.31,0.25
Smp_054810,-0.64,0.25
Smp_175220,0.36,0.25
Smp_043300,-4.8,0.25
Smp_212090,-0.65,0.25
Smp_136350,0.66,0.25
Smp_016540,0.96,0.25
Smp_204250,3.28,0.25
Smp_146870,-0.44,0.25
Smp_145680,-0.45,0.25
Smp_175880,2.45,0.25
Smp_156790,0.67,0.25
Smp_102920,0.33,0.25
Smp_029700,-0.42,0.25
Smp_034700,-0.32,0.25
Smp_177890,-3.31,0.25
Smp_246280,1.06,0.25
Smp_022570,-0.35,0.25
Smp_134790,-0.49,0.25
Smp_090420,-1.51,0.25
Smp_167830,-3.31,0.25
Smp_024660,0.41,0.25
Smp_174250,4.21,0.25
Smp_128820,3.28,0.25
Smp_141560,-4.24,0.25
Smp_180260,-2.77,0.25
Smp_015390,-0.29,0.25
Smp_247910,-1.56,0.25
Smp_065290,-0.43,0.25
Smp_016780,1.12,0.25
Smp_162700,-2.89,0.25
Smp_145650,-0.39,0.25
Smp_040610,0.56,0.25
Smp_212420,0.59,0.25
Smp_136990,-0.59,0.25
Smp_166600,-0.52,0.25
Smp_201530,-3.31,0.25
Smp_187770,3.28,0.25
Smp_037690,0.83,0.25
Smp_210340,-0.33,0.25
Smp_134690,-3.31,0.25
Smp_147950,-0.32,0.25
Smp_155700,0.58,0.25
Smp_125150,1.09,0.25
Smp_213850,-0.35,0.25
Smp_213990,0.59,0.25
Smp_051000,-0.43,0.25
Smp_009310,0.79,0.25
Smp_140270,-0.81,0.25
Smp_125530,0.29,0.25
Smp_126750,0.46,0.25
Smp_213420,0.5,0.25
Smp_128270,-3.31,0.25
Smp_155840,-0.54,0.25
Smp_132770,-0.33,0.25
Smp_211260,0.32,0.25
Smp_031880,0.37,0.25
Smp_164310,-3.31,0.25
Smp_247750,-1.37,0.25
Smp_016750,-2.02,0.25
Smp_018150,0.41,0.25
Smp_210790,-0.31,0.25
Smp_150700,1.24,0.25
Smp_199560,0.38,0.25
Smp_091950,3.28,0.25
Smp_201970,-3.31,0.25
Smp_176300,-0.69,0.25
Smp_080610,0.36,0.25
Smp_191940,0.74,0.25
Smp_244060,-0.89,0.25
Smp_157740,0.29,0.25
Smp_059710,0.28,0.25
Smp_082460,2.74,0.25
Smp_064400,-0.34,0.25
Smp_213330,0.65,0.25
Smp_266950,0.44,0.25
Smp_152040,-4.24,0.25
Smp_075450,-0.53,0.25
Smp_009320,-0.47,0.25
Smp_213510,-0.38,0.25
Smp_148220,0.33,0.25
Smp_167860,-0.4,0.25
Smp_079810,-0.33,0.24
Smp_212960,-0.47,0.24
Smp_190210,-4.24,0.24
Smp_089840,-4.24,0.24
Smp_247990,4.21,0.24
Smp_052750,0.42,0.24
Smp_034500,-0.56,0.24
Smp_127220,-1.46,0.24
Smp_012070,-0.56,0.24
Smp_202860,-2.23,0.24
Smp_074210,0.57,0.24
Smp_161520,-0.9,0.24
Smp_213500,0.44,0.24
Smp_172590,1.25,0.24
Smp_133400,1.39,0.24
Smp_153160,0.43,0.24
Smp_171610,0.51,0.24
Smp_000470,-0.33,0.24
Smp_201990,3.28,0.24
Smp_161060,-1.3,0.24
Smp_054320,-0.38,0.24
Smp_114020,-4.24,0.24
Smp_141480,-1.56,0.24
Smp_153910,-0.88,0.24
Smp_098240,3.28,0.24
Smp_196620,-0.29,0.24
Smp_147120,-0.41,0.24
Smp_144200,-0.34,0.24
Smp_028870,0.58,0.24
Smp_063650,-0.38,0.24
Smp_138230,-1.24,0.24
Smp_197110,2.21,0.24
Smp_244830,-0.34,0.24
Smp_053460,0.39,0.24
Smp_244080,-0.44,0.24
Smp_204650,3.28,0.24
Smp_105970,-0.46,0.24
Smp_210200,-0.61,0.24
Smp_168830,-0.39,0.24
Smp_122190,4.21,0.24
Smp_104580,-0.37,0.24
Smp_051320,0.32,0.24
Smp_046280,0.44,0.24
Smp_040360,-0.28,0.24
Smp_199890,3.28,0.24
Smp_060420,0.33,0.24
Smp_169880,-1.59,0.24
Smp_245670,-0.76,0.24
Smp_055260,0.79,0.24
Smp_181290,0.36,0.24
Smp_135030,-1.91,0.24
Smp_089400,0.3,0.24
Smp_146100,-0.28,0.24
Smp_177200,0.3,0.24
Smp_014670,0.4,0.24
Smp_086860,0.98,0.24
Smp_202160,3.28,0.24
Smp_194310,0.61,0.24
Smp_197830,0.55,0.24
Smp_025360,-0.39,0.24
Smp_048260,-0.42,0.24
Smp_079800,0.43,0.24
Smp_151740,-0.88,0.24
Smp_197010,4.21,0.24
Smp_157940,-0.29,0.24
Smp_134100,3.28,0.24
Smp_193230,4.21,0.24
Smp_243540,4.21,0.24
Smp_146260,-0.91,0.24
Smp_176660,0.51,0.24
Smp_139510,-0.36,0.24
Smp_146390,-4.8,0.24
Smp_006290,-0.34,0.24
Smp_026560,0.58,0.24
Smp_246410,-0.4,0.24
Smp_038630,0.5,0.24
Smp_171200,-0.29,0.24
Smp_073920,-3.31,0.24
Smp_019900,0.36,0.24
Smp_103640,0.73,0.24
Smp_023270,-0.28,0.24
Smp_172610,0.46,0.24
Smp_131770,0.28,0.24
Smp_079490,0.47,0.24
Smp_012560,0.75,0.24
Smp_177750,2.34,0.24
Smp_168380,3.28,0.24
Smp_179570,0.96,0.24
Smp_054230,-0.51,0.24
Smp_146290,-0.3,0.24
Smp_139420,-0.51,0.24
Smp_007170,-0.39,0.24
Smp_163800,-1.29,0.24
Smp_135490,0.59,0.24
Smp_030910,-1.22,0.24
Smp_192890,0.79,0.24
Smp_118220,-0.55,0.24
Smp_204270,1.72,0.24
Smp_212880,0.5,0.24
Smp_151130,3.28,0.24
Smp_067940,0.62,0.24
Smp_173530,-1.41,0.24
Smp_213390,0.39,0.24
Smp_149420,-0.31,0.24
Smp_102510,-0.57,0.24
Smp_067440,-0.51,0.24
Smp_027890,0.39,0.24
Smp_157390,1.13,0.24
Smp_156160,-0.31,0.24
Smp_083980,-1.15,0.24
Smp_243880,-1.22,0.24
Smp_026160,-0.45,0.24
Smp_062550,-0.45,0.24
Smp_134410,-0.39,0.24
Smp_247490,-0.38,0.24
Smp_148280,0.32,0.24
Smp_130740,0.61,0.24
Smp_267220,-0.32,0.24
Smp_145870,0.3,0.24
Smp_200450,3.28,0.24
Smp_266770,-0.34,0.24
Smp_138400,-0.39,0.24
Smp_213270,-0.58,0.24
Smp_149550,1.04,0.24
Smp_069820,0.41,0.24
Smp_054600,0.33,0.24
Smp_048980,-0.31,0.23
Smp_168310,0.56,0.23
Smp_084570,-1,0.23
Smp_036180,-0.43,0.23
Smp_160560,-0.34,0.23
Smp_027400,0.37,0.23
Smp_103000,-0.56,0.23
Smp_048540,-0.44,0.23
Smp_067900,0.34,0.23
Smp_241430,-0.85,0.23
Smp_149850,-0.66,0.23
Smp_021960,0.98,0.23
Smp_194610,0.37,0.23
Smp_136220,0.56,0.23
Smp_123480,-0.55,0.23
Smp_120330,3.28,0.23
Smp_125520,0.52,0.23
Smp_034860,-0.85,0.23
Smp_168160,0.33,0.23
Smp_163050,0.5,0.23
Smp_169580,-0.77,0.23
Smp_144380,-1.08,0.23
Smp_243600,-0.41,0.23
Smp_093110,-1.91,0.23
Smp_125490,-0.91,0.23
Smp_008920,0.78,0.23
Smp_200760,3.28,0.23
Smp_213300,0.56,0.23
Smp_038210,-0.41,0.23
Smp_016200,-0.41,0.23
Smp_079910,-0.3,0.23
Smp_166840,0.28,0.23
Smp_018400,0.42,0.23
Smp_180540,-0.35,0.23
Smp_086220,0.45,0.23
Smp_122490,0.51,0.23
Smp_150470,-0.44,0.23
Smp_143190,-0.8,0.23
Smp_125270,-0.43,0.23
Smp_139070,-0.3,0.23
Smp_242700,0.98,0.23
Smp_246670,-0.32,0.23
Smp_007500,-0.31,0.23
Smp_004980,0.4,0.23
Smp_210410,0.39,0.23
Smp_200510,1.19,0.23
Smp_155450,-0.4,0.23
Smp_103680,-3.31,0.23
Smp_024390,0.38,0.23
Smp_241860,0.31,0.23
Smp_157860,-0.63,0.23
Smp_055390,0.33,0.23
Smp_211300,0.41,0.23
Smp_242650,-0.79,0.23
Smp_161760,1.22,0.23
Smp_155320,1.18,0.23
Smp_177860,-0.85,0.23
Smp_154520,-0.3,0.23
Smp_182530,-3.31,0.23
Smp_175780,-0.41,0.23
Smp_097240,0.29,0.23
Smp_138210,0.59,0.23
Smp_077590,0.44,0.23
Smp_176940,-0.38,0.23
Smp_036590,0.32,0.23
Smp_000460,0.38,0.23
Smp_028100,-0.4,0.23
Smp_052500,0.41,0.23
Smp_198830,-3.31,0.23
Smp_214230,-0.8,0.23
Smp_018460,-0.32,0.23
Smp_135230,-1.77,0.23
Smp_015860,0.5,0.23
Smp_202000,-3.31,0.23
Smp_125170,-1.27,0.23
Smp_145610,0.27,0.23
Smp_246040,-0.39,0.23
Smp_157400,-0.4,0.23
Smp_246550,0.3,0.23
Smp_210750,0.4,0.23
Smp_136690,0.95,0.23
Smp_132690,0.41,0.23
Smp_151010,0.34,0.23
Smp_198990,1.13,0.23
Smp_197150,-1.02,0.23
Smp_009710,-0.28,0.23
Smp_245150,-0.83,0.23
Smp_039640,-0.33,0.23
Smp_213690,-0.31,0.23
Smp_046120,-0.72,0.23
Smp_006730,-0.55,0.23
Smp_155780,0.29,0.23
Smp_202340,1.6,0.23
Smp_130190,0.51,0.23
Smp_003970,0.57,0.23
Smp_204420,4.21,0.23
Smp_019810,-0.59,0.23
Smp_134650,0.38,0.23
Smp_080150,-0.37,0.23
Smp_130060,-1.56,0.23
Smp_172070,0.28,0.23
Smp_030920,0.45,0.23
Smp_138100,-0.49,0.23
Smp_213220,-0.6,0.23
Smp_129510,-0.47,0.23
Smp_173650,0.44,0.23
Smp_097380,0.87,0.22
Smp_160730,-0.39,0.22
Smp_211330,0.41,0.22
Smp_011990,0.34,0.22
Smp_194270,0.32,0.22
Smp_024120,-0.67,0.22
Smp_187590,0.97,0.22
Smp_169780,0.37,0.22
Smp_185680,-1.45,0.22
Smp_154330,0.33,0.22
Smp_142420,0.96,0.22
Smp_203410,0.66,0.22
Smp_079430,0.5,0.22
Smp_143960,0.43,0.22
Smp_136520,0.41,0.22
Smp_133010,-0.69,0.22
Smp_078220,3.28,0.22
Smp_169180,0.34,0.22
Smp_079610,0.38,0.22
Smp_094320,0.3,0.22
Smp_162500,1.12,0.22
Smp_127700,-0.42,0.22
Smp_173820,0.79,0.22
Smp_146180,0.76,0.22
Smp_018430,0.35,0.22
Smp_171530,0.34,0.22
Smp_058130,0.35,0.22
Smp_000480,0.32,0.22
Smp_035280,-0.33,0.22
Smp_204980,-3.31,0.22
Smp_174000,-0.45,0.22
Smp_125760,0.6,0.22
Smp_135970,1,0.22
Smp_147690,3.28,0.22
Smp_200150,-1.39,0.22
Smp_179420,1.22,0.22
Smp_072980,0.38,0.22
Smp_127750,0.45,0.22
Smp_156910,-0.48,0.22
Smp_134000,-0.63,0.22
Smp_163710,-1.05,0.22
Smp_130730,3.28,0.22
Smp_023230,0.3,0.22
Smp_011870,-0.68,0.22
Smp_102120,-2.23,0.22
Smp_007690,-0.84,0.22
Smp_155510,-0.33,0.22
Smp_169410,0.45,0.22
Smp_033380,3.28,0.22
Smp_174980,0.44,0.22
Smp_201690,-3.31,0.22
Smp_044010,0.52,0.22
Smp_196510,-0.28,0.22
Smp_123490,-0.33,0.22
Smp_133620,0.36,0.22
Smp_096790,0.96,0.22
Smp_166050,0.44,0.22
Smp_021750,-0.31,0.22
Smp_241720,0.76,0.22
Smp_124390,0.29,0.22
Smp_146200,-0.5,0.22
Smp_156740,-0.49,0.22
Smp_045980,-0.3,0.22
Smp_135640,-1.43,0.22
Smp_039010,2.65,0.22
Smp_151640,-1,0.22
Smp_179650,0.49,0.22
Smp_177080,-0.37,0.22
Smp_083720,-0.64,0.22
Smp_148600,1.33,0.22
Smp_158120,0.75,0.22
Smp_176180,-1.95,0.22
Smp_200940,-1.91,0.22
Smp_190700,3.28,0.22
Smp_175320,0.46,0.22
Smp_168990,-0.77,0.22
Smp_213040,-0.35,0.22
Smp_204050,-1.51,0.22
Smp_243570,3.28,0.22
Smp_051990,-0.35,0.22
Smp_148680,0.54,0.22
Smp_139700,2.08,0.22
Smp_008290,0.36,0.22
Smp_166120,0.38,0.22
Smp_180290,-0.8,0.22
Smp_032280,0.49,0.22
Smp_124660,0.28,0.21
Smp_013560,-0.62,0.21
Smp_060170,-0.28,0.21
Smp_104600,0.3,0.21
Smp_040680,-0.61,0.21
Smp_181200,-0.79,0.21
Smp_133880,0.55,0.21
Smp_203880,3.28,0.21
Smp_034490,0.52,0.21
Smp_120390,0.97,0.21
Smp_049630,0.3,0.21
Smp_157150,-0.27,0.21
Smp_083950,-3.31,0.21
Smp_165680,-0.33,0.21
Smp_105220,0.71,0.21
Smp_150440,0.28,0.21
Smp_008230,-0.31,0.21
Smp_050250,0.56,0.21
Smp_151810,0.46,0.21
Smp_135590,0.91,0.21
Smp_168950,-0.45,0.21
Smp_032320,0.54,0.21
Smp_196840,-0.8,0.21
Smp_033620,0.32,0.21
Smp_213600,0.31,0.21
Smp_141960,-0.59,0.21
Smp_137280,1.25,0.21
Smp_167210,-0.32,0.21
Smp_069240,0.4,0.21
Smp_203030,-1.51,0.21
Smp_179780,-1.56,0.21
Smp_014270,-0.59,0.21
Smp_197700,-2.23,0.21
Smp_050920,0.31,0.21
Smp_015530,0.35,0.21
Smp_130180,0.3,0.21
Smp_202450,-1.4,0.21
Smp_091770,0.64,0.21
Smp_056080,-1.3,0.21
Smp_159740,-0.39,0.21
Smp_158090,-0.41,0.21
Smp_005280,-0.28,0.21
Smp_151830,-1.56,0.21
Smp_099320,0.36,0.21
Smp_173680,0.53,0.21
Smp_052740,0.29,0.21
Smp_036570,-0.38,0.21
Smp_060750,3.28,0.21
Smp_141620,4.21,0.21
Smp_103340,-0.41,0.21
Smp_199540,-1.3,0.21
Smp_167870,-3.31,0.21
Smp_140640,0.32,0.21
Smp_037930,-0.26,0.21
Smp_132810,-1.78,0.21
Smp_175910,0.36,0.21
Smp_214330,-4.24,0.21
Smp_131400,0.3,0.21
Smp_158510,0.73,0.21
Smp_211340,0.3,0.21
Smp_062120,-0.3,0.21
Smp_149890,0.63,0.21
Smp_175540,0.99,0.21
Smp_121190,0.54,0.21
Smp_003700,-0.37,0.21
Smp_087560,-0.53,0.21
Smp_174920,-0.75,0.21
Smp_202900,3.28,0.21
Smp_139360,3.28,0.21
Smp_247650,0.44,0.21
Smp_158740,-0.34,0.21
Smp_145980,-0.36,0.21
Smp_212510,0.79,0.21
Smp_156090,0.82,0.21
Smp_244280,-0.32,0.21
Smp_123980,3.28,0.21
Smp_056620,0.33,0.21
Smp_137590,-0.34,0.21
Smp_137070,-0.33,0.21
Smp_203100,1.1,0.21
Smp_011000,-0.42,0.21
Smp_090010,0.6,0.21
Smp_124350,-0.51,0.21
Smp_064500,-0.36,0.21
Smp_151250,-0.3,0.21
Smp_194570,-0.35,0.21
Smp_029740,0.45,0.21
Smp_156270,-0.25,0.21
Smp_014660,0.32,0.21
Smp_241880,0.92,0.21
Smp_158720,-0.91,0.21
Smp_194870,-1.18,0.21
Smp_144110,-1.1,0.21
Smp_193150,-0.52,0.21
Smp_146460,-0.86,0.21
Smp_058190,-0.43,0.21
Smp_054430,1,0.21
Smp_150270,-0.28,0.21
Smp_187070,-1.48,0.21
Smp_207040,0.49,0.21
Smp_168040,0.35,0.21
Smp_187410,-1.81,0.21
Smp_165700,-0.29,0.21
Smp_162860,0.71,0.21
Smp_125970,-2.42,0.21
Smp_127190,0.44,0.21
Smp_118760,0.38,0.21
Smp_200050,1.81,0.21
Smp_078560,0.34,0.21
Smp_125630,-0.43,0.21
Smp_202320,1.63,0.21
Smp_176270,-0.44,0.21
Smp_104370,0.6,0.21
Smp_078490,1.24,0.21
Smp_071640,-0.39,0.21
Smp_147650,0.31,0.21
Smp_000180,-0.9,0.21
Smp_174240,-0.31,0.21
Smp_000030,0.36,0.21
Smp_170530,0.37,0.21
Smp_177380,-1.7,0.21
Smp_019730,-0.42,0.21
Smp_198380,-0.3,0.21
Smp_158660,-0.71,0.21
Smp_088720,-1.37,0.21
Smp_096000,0.83,0.21
Smp_013540,1.25,0.21
Smp_071980,0.68,0.21
Smp_159570,0.35,0.21
Smp_087440,0.34,0.21
Smp_152440,-0.33,0.21
Smp_246390,0.66,0.21
Smp_079700,0.27,0.21
Smp_157370,-0.51,0.21
Smp_161750,0.34,0.21
Smp_201520,1.53,0.21
Smp_006350,0.35,0.21
Smp_094090,0.39,0.21
Smp_167500,0.26,0.21
Smp_132870,-0.31,0.21
Smp_139340,-0.47,0.21
Smp_036390,-0.32,0.2
Smp_140920,-1.02,0.2
Smp_185370,1.2,0.2
Smp_174220,-0.41,0.2
Smp_162330,-0.81,0.2
Smp_202210,-3.31,0.2
Smp_161090,-1.01,0.2
Smp_165760,0.68,0.2
Smp_202280,3.28,0.2
Smp_107700,0.7,0.2
Smp_163930,0.89,0.2
Smp_202850,-0.56,0.2
Smp_131530,0.41,0.2
Smp_213930,-0.31,0.2
Smp_077500,-4.24,0.2
Smp_006720,-0.61,0.2
Smp_139080,-0.31,0.2
Smp_126230,-1.07,0.2
Smp_246870,-0.27,0.2
Smp_120630,-0.46,0.2
Smp_244730,-0.6,0.2
Smp_141540,0.63,0.2
Smp_142230,0.64,0.2
Smp_036980,0.45,0.2
Smp_072950,0.31,0.2
Smp_141610,0.48,0.2
Smp_214250,-3.31,0.2
Smp_180420,0.28,0.2
Smp_207080,0.41,0.2
Smp_132990,3.28,0.2
Smp_178410,-0.27,0.2
Smp_072140,0.54,0.2
Smp_171970,0.71,0.2
Smp_121790,-0.34,0.2
Smp_245720,0.4,0.2
Smp_142020,0.68,0.2
Smp_164790,0.43,0.2
Smp_146280,-0.57,0.2
Smp_241490,1.86,0.2
Smp_247200,-0.41,0.2
Smp_079220,0.63,0.2
Smp_132110,1.7,0.2
Smp_167590,0.28,0.2
Smp_246320,-1.51,0.2
Smp_199690,0.72,0.2
Smp_214120,0.43,0.2
Smp_180470,-0.24,0.2
Smp_043610,-0.25,0.2
Smp_088250,0.24,0.2
Smp_152480,-0.81,0.2
Smp_167900,-1.51,0.2
Smp_144140,0.3,0.2
Smp_022740,-1.56,0.2
Smp_243350,1.25,0.2
Smp_098450,0.31,0.2
Smp_084330,-3.31,0.2
Smp_167330,-0.36,0.2
Smp_078050,0.32,0.2
Smp_140230,-0.49,0.2
Smp_083790,0.33,0.2
Smp_094810,-0.31,0.2
Smp_139230,0.48,0.2
Smp_192780,-1.51,0.2
Smp_017810,-0.34,0.2
Smp_046810,0.32,0.2
Smp_102040,0.5,0.2
Smp_042020,0.61,0.2
Smp_194540,3.28,0.2
Smp_045470,-2.23,0.2
Smp_093160,0.44,0.2
Smp_243250,0.85,0.2
Smp_089860,-1.03,0.2
Smp_138930,0.3,0.2
Smp_025020,-0.33,0.2
Smp_131920,2.43,0.2
Smp_186180,3.28,0.2
Smp_136620,-1.18,0.2
Smp_124160,-0.32,0.2
Smp_197710,0.41,0.2
Smp_205080,3.28,0.2
Smp_026200,3.28,0.2
Smp_175450,-0.44,0.2
Smp_146450,-0.86,0.2
Smp_030930,-0.3,0.2
Smp_143480,-0.39,0.2
Smp_032510,0.36,0.2
Smp_075330,0.57,0.2
Smp_190740,0.97,0.2
Smp_081510,-0.29,0.2
Smp_148700,-0.48,0.2
Smp_098760,-0.34,0.2
Smp_095150,0.36,0.2
Smp_078690,0.55,0.2
Smp_064530,-0.32,0.2
Smp_146120,-0.56,0.2
Smp_018310,-0.5,0.2
Smp_113630,-0.29,0.19
Smp_060760,-1.36,0.19
Smp_201760,2.08,0.19
Smp_171580,-0.87,0.19
Smp_105100,-0.83,0.19
Smp_031040,0.23,0.19
Smp_127470,-0.63,0.19
Smp_246030,-0.49,0.19
Smp_012970,-0.32,0.19
Smp_159130,-0.53,0.19
Smp_101370,-0.27,0.19
Smp_030330,0.33,0.19
Smp_163440,3.28,0.19
Smp_243050,-1.3,0.19
Smp_146620,-0.88,0.19
Smp_102780,-1.51,0.19
Smp_041100,-0.33,0.19
Smp_096750,-0.98,0.19
Smp_169540,0.77,0.19
Smp_003760,-0.89,0.19
Smp_212860,0.38,0.19
Smp_24580,0.4,0.19
Smp_126880,-1.3,0.19
Smp_148620,0.33,0.19
Smp_048420,0.32,0.19
Smp_132320,0.46,0.19
Smp_000110,0.3,0.19
Smp_205930,1.99,0.19
Smp_159550,-0.44,0.19
Smp_213090,0.47,0.19
Smp_176120,1.46,0.19
Smp_174640,-0.33,0.19
Smp_032810,0.34,0.19
Smp_157660,0.35,0.19
Smp_034310,-1.06,0.19
Smp_060260,-3.31,0.19
Smp_018550,-0.31,0.19
Smp_021160,-0.33,0.19
Smp_179640,2.66,0.19
Smp_124030,-0.43,0.19
Smp_177520,1.91,0.19
Smp_130330,-0.31,0.19
Smp_180590,0.64,0.19
Smp_150310,-1.15,0.19
Smp_164650,0.35,0.19
Smp_035030,0.33,0.19
Smp_037540,0.38,0.19
Smp_205470,-3.31,0.19
Smp_135660,-0.27,0.19
Smp_127250,-0.44,0.19
Smp_160980,3.16,0.19
Smp_002640,0.91,0.19
Smp_131420,0.39,0.19
Smp_145010,-0.36,0.19
Smp_242610,3.28,0.19
Smp_074620,-0.42,0.19
Smp_126080,0.29,0.19
Smp_065160,-0.33,0.19
Smp_084400,-0.27,0.19
Smp_205710,1.03,0.19
Smp_124150,0.83,0.19
Smp_038700,-0.25,0.19
Smp_173900,0.27,0.19
Smp_155770,-0.33,0.19
Smp_175300,-1.33,0.19
Smp_075560,0.57,0.19
Smp_161570,-0.89,0.19
Smp_242200,-1.51,0.19
Smp_163880,-0.27,0.19
Smp_158490,1.12,0.19
Smp_199230,-1.46,0.19
Smp_145410,-0.41,0.19
Smp_194050,-0.5,0.19
Smp_153330,3.28,0.19
Smp_120280,-1.4,0.19
Smp_243100,1.07,0.19
Smp_161730,0.3,0.19
Smp_247470,-0.37,0.19
Smp_129590,0.24,0.19
Smp_051360,0.3,0.19
Smp_163560,0.27,0.19
Smp_154050,-1.51,0.19
Smp_141150,0.28,0.19
Smp_139010,-0.33,0.19
Smp_126020,0.26,0.19
Smp_097020,0.37,0.19
Smp_033530,-0.41,0.19
Smp_125120,-0.4,0.19
Smp_210400,0.41,0.19
Smp_210830,0.71,0.19
Smp_156610,-0.91,0.19
Smp_138030,-0.37,0.19
Smp_167540,-0.35,0.19
Smp_003600,-0.9,0.19
Smp_155140,0.54,0.19
Smp_213920,-0.37,0.19
Smp_213340,0.3,0.19
Smp_139210,0.77,0.19
Smp_246220,-0.32,0.19
Smp_121780,0.52,0.19
Smp_013060,0.3,0.19
Smp_153380,3.28,0.19
Smp_194440,2.89,0.19
Smp_171630,0.34,0.19
Smp_004190,-0.27,0.19
Smp_015760,0.8,0.18
Smp_089570,-0.93,0.18
Smp_033990,0.33,0.18
Smp_032760,0.5,0.18
Smp_198800,-0.34,0.18
Smp_106410,3.28,0.18
Smp_029850,0.25,0.18
Smp_081440,0.5,0.18
Smp_170490,3.28,0.18
Smp_080560,-1.15,0.18
Smp_169130,0.66,0.18
Smp_098420,-2.19,0.18
Smp_158290,1.25,0.18
Smp_109300,3.28,0.18
Smp_267310,0.29,0.18
Smp_170380,0.3,0.18
Smp_201330,0.66,0.18
Smp_196800,-0.28,0.18
Smp_153960,-0.26,0.18
Smp_122790,-0.3,0.18
Smp_180380,0.31,0.18
Smp_242450,0.49,0.18
Smp_074650,0.24,0.18
Smp_127350,-3.31,0.18
Smp_118820,-0.44,0.18
Smp_200380,0.28,0.18
Smp_056770,1.4,0.18
Smp_074900,0.49,0.18
Smp_153250,0.28,0.18
Smp_247270,-0.24,0.18
Smp_198860,-3.31,0.18
Smp_096270,0.38,0.18
Smp_062890,-0.61,0.18
Smp_176160,-3.31,0.18
Smp_130300,-0.41,0.18
Smp_200900,-2.17,0.18
Smp_103280,0.38,0.18
Smp_080700,-0.25,0.18
Smp_077230,-0.25,0.18
Smp_214280,0.34,0.18
Smp_143210,-3.31,0.18
Smp_206110,3.28,0.18
Smp_066970,-0.7,0.18
Smp_244310,-0.6,0.18
Smp_147290,-0.58,0.18
Smp_074880,0.33,0.18
Smp_095590,0.41,0.18
Smp_243530,-3.31,0.18
Smp_152220,0.55,0.18
Smp_177260,-3.31,0.18
Smp_095400,-3.31,0.18
Smp_129270,-0.68,0.18
Smp_132450,-0.24,0.18
Smp_190770,-0.35,0.18
Smp_149090,-0.59,0.18
Smp_185830,-3.31,0.18
Smp_191080,-3.31,0.18
Smp_125290,-0.36,0.18
Smp_242600,0.44,0.18
Smp_147260,0.75,0.18
Smp_160210,-0.86,0.18
Smp_245460,-0.47,0.18
Smp_145550,-0.37,0.18
Smp_069130,-0.38,0.18
Smp_143860,-0.89,0.18
Smp_212550,-0.28,0.18
Smp_043970,0.26,0.18
Smp_145480,-3.31,0.18
Smp_138000,-3.31,0.18
Smp_046160,-0.3,0.18
Smp_201280,-3.31,0.18
Smp_199340,0.64,0.18
Smp_101820,0.29,0.18
Smp_243700,0.55,0.18
Smp_173460,-3.31,0.18
Smp_191070,-3.31,0.18
Smp_127270,0.59,0.18
Smp_169760,-0.64,0.18
Smp_206160,0.52,0.18
Smp_202420,1.14,0.18
Smp_020960,-3.31,0.18
Smp_001360,0.26,0.18
Smp_025620,-0.33,0.18
Smp_070170,-0.29,0.18
Smp_151670,0.33,0.18
Smp_201650,1.5,0.18
Smp_145470,-0.75,0.18
Smp_153120,0.41,0.18
Smp_137410,-0.37,0.18
Smp_165490,0.36,0.18
Smp_103430,3.28,0.18
Smp_201630,-3.31,0.18
Smp_000020,0.26,0.18
Smp_212900,-0.27,0.18
Smp_163390,3.28,0.18
Smp_143690,0.37,0.18
Smp_062240,3.28,0.18
Smp_119060,3.28,0.18
Smp_199550,3.28,0.18
Smp_125310,0.38,0.18
Smp_192030,-3.31,0.18
Smp_138720,3.28,0.18
Smp_144760,-0.26,0.18
Smp_027220,-0.28,0.18
Smp_076590,0.44,0.18
Smp_148980,0.25,0.17
Smp_058880,0.32,0.17
Smp_000690,-0.94,0.17
Smp_179840,3.28,0.17
Smp_190110,3.28,0.17
Smp_213400,-0.29,0.17
Smp_045650,-0.43,0.17
Smp_175630,-1.9,0.17
Smp_141000,0.22,0.17
Smp_168550,1.46,0.17
Smp_141650,-0.25,0.17
Smp_193380,-0.39,0.17
Smp_170810,-0.76,0.17
Smp_198520,-0.24,0.17
Smp_089870,-0.6,0.17
Smp_158030,-0.34,0.17
Smp_092880,0.4,0.17
Smp_207000,0.35,0.17
