Smp_060070,0.66,0.23
Smp_083770,10.86,0.23
Smp_153850,10.84,0.23
Smp_097560,1.39,0.23
Smp_014010,0.38,0.23
Smp_027820,11.22,0.23
Smp_141010,0.74,0.23
Smp_068070,0.68,0.23
Smp_246800,-1.07,0.23
Smp_162300,10.87,0.23
Smp_067390,10.84,0.23
Smp_154410,-1.96,0.23
Smp_129940,10.88,0.23
Smp_246060,1.03,0.23
Smp_172120,10.83,0.23
Smp_180620,10.98,0.23
Smp_145180,-0.92,0.23
Smp_136180,1.36,0.23
Smp_175220,0.69,0.23
Smp_186170,10.99,0.23
Smp_124280,10.84,0.23
Smp_095480,11.02,0.23
Smp_138900,10.83,0.23
Smp_028410,1.51,0.23
Smp_167550,-0.57,0.23
Smp_245520,-1.06,0.23
Smp_151520,-0.74,0.23
Smp_171670,1.01,0.23
Smp_212410,10.87,0.23
Smp_160740,0.88,0.23
Smp_161590,-1.28,0.23
Smp_204790,10.91,0.23
Smp_212340,10.81,0.23
Smp_044440,0.61,0.23
Smp_051010,-0.73,0.23
Smp_166800,-1.31,0.23
Smp_210000,10.8,0.23
Smp_208090,0.41,0.23
Smp_241880,10.93,0.23
Smp_173760,10.87,0.23
Smp_021550,1.35,0.23
Smp_162660,10.82,0.23
Smp_035650,10.8,0.23
Smp_053990,0.88,0.23
Smp_137200,10.78,0.23
Smp_094570,-0.51,0.23
Smp_143350,10.78,0.23
Smp_157300,-1.08,0.23
Smp_086450,1,0.22
Smp_242180,11.06,0.22
Smp_130760,1.38,0.22
Smp_246270,10.77,0.22
Smp_014280,10.77,0.22
Smp_038440,0.9,0.22
Smp_168500,10.77,0.22
Smp_214290,-1.25,0.22
Smp_119260,11.27,0.22
Smp_156390,10.77,0.22
Smp_144430,0.9,0.22
Smp_167430,10.84,0.22
Smp_125940,10.77,0.22
Smp_149380,10.77,0.22
Smp_195150,1.45,0.22
Smp_163600,1.34,0.22
Smp_172650,10.76,0.22
Smp_176090,10.77,0.22
Smp_096560,10.77,0.22
Smp_143410,10.75,0.22
Smp_125340,0.57,0.22
Smp_130460,-0.89,0.22
Smp_058990,10.76,0.22
Smp_072950,0.44,0.22
Smp_156150,-1.95,0.22
Smp_194150,11.48,0.22
Smp_244270,10.76,0.22
Smp_035000,10.77,0.22
Smp_201600,10.76,0.22
Smp_133850,10.76,0.22
Smp_027360,10.82,0.22
Smp_020340,10.76,0.22
Smp_212910,1.33,0.22
Smp_147460,-1.26,0.22
Smp_034220,-1.04,0.22
Smp_159410,1.56,0.22
Smp_017870,10.77,0.22
Smp_029800,-1.02,0.22
Smp_136440,-1.95,0.22
Smp_147000,-1.88,0.22
Smp_213120,10.74,0.22
Smp_200890,-1.96,0.22
Smp_050250,-0.93,0.22
Smp_242240,10.74,0.22
Smp_248170,0.43,0.22
Smp_205280,11.08,0.22
Smp_159890,1.32,0.22
Smp_035280,-0.41,0.22
Smp_114210,10.74,0.22
Smp_061300,1.32,0.22
Smp_035730,0.7,0.22
Smp_145930,1.09,0.22
Smp_157880,-2.14,0.22
Smp_069130,-0.46,0.22
Smp_151010,0.72,0.22
Smp_136910,1.31,0.22
Smp_199380,-1.85,0.22
Smp_173690,1.33,0.22
Smp_032120,-2.01,0.22
Smp_023620,1.32,0.22
Smp_136280,0.84,0.22
Smp_065160,-0.81,0.22
Smp_246900,0.91,0.22
Smp_205840,10.75,0.22
Smp_190390,-1.3,0.22
Smp_124990,10.76,0.22
Smp_076520,-1,0.22
Smp_199600,10.76,0.22
Smp_075140,10.72,0.22
Smp_015630,-1.88,0.22
Smp_004600,-0.42,0.22
Smp_008450,1.39,0.21
Smp_172810,10.78,0.21
Smp_003340,0.69,0.21
Smp_036990,-0.79,0.21
Smp_167630,10.71,0.21
Smp_163420,0.53,0.21
Smp_016630,10.71,0.21
Smp_138730,10.91,0.21
Smp_266750,10.77,0.21
Smp_010450,10.71,0.21
Smp_140690,0.64,0.21
Smp_192170,-1.82,0.21
Smp_157710,-0.63,0.21
Smp_213220,10.73,0.21
Smp_163830,10.69,0.21
Smp_017290,1.33,0.21
Smp_213900,0.87,0.21
Smp_134910,-0.75,0.21
Smp_190970,0.63,0.21
Smp_194270,0.99,0.21
Smp_245700,10.8,0.21
Smp_205580,10.77,0.21
Smp_199720,10.74,0.21
Smp_203720,10.74,0.21
Smp_148900,10.67,0.21
Smp_088380,10.71,0.21
Smp_162670,-1.81,0.21
Smp_194900,10.67,0.21
Smp_068280,0.77,0.21
Smp_028140,0.78,0.21
Smp_173060,-0.54,0.21
Smp_161120,0.86,0.21
Smp_005000,0.51,0.21
Smp_058470,10.73,0.21
Smp_005020,0.63,0.21
Smp_151740,-1.91,0.21
Smp_131320,-0.56,0.21
Smp_181490,10.68,0.21
Smp_149240,-1.02,0.21
Smp_163840,10.77,0.21
Smp_097940,10.68,0.21
Smp_058150,-0.56,0.21
Smp_198940,1.33,0.21
Smp_100310,11.02,0.21
Smp_073200,-0.77,0.21
Smp_099670,10.76,0.21
Smp_042780,-0.77,0.21
Smp_040680,-0.75,0.21
Smp_001000,-1.9,0.21
Smp_002640,10.8,0.21
Smp_156620,1.32,0.21
Smp_099890,0.53,0.21
Smp_169620,10.66,0.21
Smp_156090,10.74,0.21
Smp_137250,11.21,0.21
Smp_020170,-1.79,0.21
Smp_138680,0.49,0.2
Smp_131680,0.83,0.2
Smp_021070,0.54,0.2
Smp_028870,-1.81,0.2
Smp_166000,-1.21,0.2
Smp_133450,10.66,0.2
Smp_006390,0.94,0.2
Smp_129410,-0.76,0.2
Smp_213420,-1.78,0.2
Smp_000630,10.66,0.2
Smp_028080,-0.69,0.2
Smp_162860,-1.85,0.2
Smp_043500,1.28,0.2
Smp_014270,-1.81,0.2
Smp_125650,-0.99,0.2
Smp_163220,10.62,0.2
Smp_152650,0.43,0.2
Smp_167400,10.67,0.2
Smp_128250,10.65,0.2
Smp_099570,-0.52,0.2
Smp_141410,0.71,0.2
Smp_179740,-1.78,0.2
Smp_135460,-1,0.2
Smp_162960,1.34,0.2
Smp_161960,0.58,0.2
Smp_179420,1.22,0.2
Smp_000190,1.3,0.2
Smp_129500,0.57,0.2
Smp_045550,10.61,0.2
Smp_073140,0.88,0.2
Smp_203690,10.63,0.2
Smp_050880,10.6,0.2
Smp_144330,-1.2,0.2
Smp_083400,0.55,0.2
Smp_144990,0.8,0.2
Smp_151780,-0.72,0.2
Smp_147680,-1.77,0.2
Smp_247930,-1.84,0.2
Smp_131080,-1.9,0.2
Smp_195110,10.77,0.2
Smp_156630,10.59,0.2
Smp_134790,10.59,0.2
Smp_105680,0.38,0.2
Smp_203130,-1.78,0.2
Smp_096360,-0.83,0.2
Smp_244830,-0.96,0.2
Smp_176800,0.98,0.2
Smp_071970,-0.61,0.2
Smp_167110,-1.35,0.2
Smp_167360,10.59,0.2
Smp_137920,0.44,0.2
Smp_018980,10.62,0.2
Smp_142090,-1.74,0.2
Smp_018290,-1.19,0.2
Smp_094660,0.63,0.2
Smp_005280,0.61,0.19
Smp_001095,0.97,0.19
Smp_037530,10.58,0.19
Smp_144870,0.47,0.19
Smp_245900,-0.63,0.19
Smp_174820,10.58,0.19
Smp_144910,-1.23,0.19
Smp_189830,10.62,0.19
Smp_144920,10.6,0.19
Smp_015520,10.58,0.19
Smp_078800,-0.83,0.19
Smp_242700,10.68,0.19
Smp_175720,10.59,0.19
Smp_193810,0.96,0.19
Smp_074570,10.61,0.19
Smp_137750,10.59,0.19
Smp_200060,10.59,0.19
Smp_133050,1.25,0.19
Smp_171030,-1.21,0.19
Smp_030440,10.67,0.19
Smp_164690,0.8,0.19
Smp_176000,-0.82,0.19
Smp_149750,10.73,0.19
Smp_110040,1.22,0.19
Smp_051990,-0.7,0.19
Smp_199800,10.58,0.19
Smp_204120,10.64,0.19
Smp_213070,-1.18,0.19
Smp_124980,1.4,0.19
Smp_124450,10.54,0.19
Smp_072180,0.66,0.19
Smp_130900,1.26,0.19
Smp_245740,-0.94,0.19
Smp_158740,0.39,0.19
Smp_187700,0.95,0.19
Smp_030000,1.26,0.19
Smp_092950,-0.6,0.19
Smp_131530,0.99,0.19
Smp_210810,-0.5,0.19
Smp_165710,-0.64,0.19
Smp_035500,1.26,0.19
Smp_080320,10.59,0.19
Smp_044060,-1.21,0.19
Smp_000600,0.4,0.19
Smp_245050,0.65,0.19
Smp_246660,10.61,0.19
Smp_059710,-0.41,0.19
Smp_187590,10.65,0.19
Smp_175930,-1.18,0.19
Smp_247860,10.61,0.19
Smp_078920,1.28,0.19
Smp_248030,-0.53,0.19
Smp_018680,0.83,0.19
Smp_210250,-1.15,0.19
Smp_246390,10.58,0.19
Smp_130330,0.67,0.19
Smp_143260,-1.75,0.19
Smp_148250,-0.64,0.19
Smp_052780,10.52,0.19
Smp_143450,1.93,0.19
Smp_057590,10.55,0.19
Smp_201700,10.55,0.19
Smp_246710,10.54,0.19
Smp_171880,0.78,0.19
Smp_126620,10.52,0.19
Smp_031100,0.48,0.19
Smp_246950,0.73,0.19
Smp_065210,10.52,0.19
Smp_011710,0.6,0.19
Smp_068000,0.46,0.19
Smp_140100,0.44,0.19
Smp_050080,0.67,0.19
Smp_070640,10.52,0.19
Smp_165080,1.24,0.18
Smp_166030,-0.64,0.18
Smp_052350,0.44,0.18
Smp_142220,10.54,0.18
Smp_125420,-1.79,0.18
Smp_080790,1.28,0.18
Smp_127800,-1.19,0.18
Smp_159570,-1.67,0.18
Smp_134750,-1.72,0.18
Smp_158090,10.5,0.18
Smp_067090,10.5,0.18
Smp_086470,-0.6,0.18
Smp_140360,-0.96,0.18
Smp_142710,0.45,0.18
Smp_047660,10.52,0.18
Smp_150640,-0.99,0.18
Smp_127750,10.5,0.18
Smp_247830,0.48,0.18
Smp_201660,10.73,0.18
Smp_178100,-1.17,0.18
Smp_156790,10.52,0.18
Smp_007770,1.23,0.18
Smp_052790,0.92,0.18
Smp_267270,10.5,0.18
Smp_013560,10.52,0.18
Smp_147430,0.79,0.18
Smp_098740,10.55,0.18
Smp_162360,10.63,0.18
Smp_241580,1.27,0.18
Smp_147920,0.65,0.18
Smp_005070,10.47,0.18
Smp_147110,10.52,0.18
Smp_154620,1.25,0.18
Smp_153630,10.48,0.18
Smp_139230,10.49,0.18
Smp_151040,10.5,0.18
Smp_124650,1.25,0.18
Smp_141070,10.48,0.18
Smp_062550,10.47,0.18
Smp_242150,-1.14,0.18
Smp_165530,10.49,0.18
Smp_142170,0.77,0.18
Smp_141980,-1.66,0.18
Smp_168590,10.45,0.18
Smp_100090,0.5,0.18
Smp_016390,0.56,0.18
Smp_148650,0.61,0.18
Smp_162540,10.94,0.18
Smp_126940,10.47,0.18
Smp_176630,1.27,0.18
Smp_003630,0.35,0.18
Smp_247530,-1.63,0.18
Smp_145460,-1.66,0.18
Smp_267080,-1.71,0.18
Smp_169900,1.24,0.18
Smp_136530,-0.78,0.18
Smp_245990,10.48,0.18
Smp_074410,-1.14,0.18
Smp_200020,10.48,0.18
Smp_021300,0.92,0.18
Smp_130020,10.52,0.18
Smp_150890,0.53,0.18
Smp_196110,0.69,0.17
Smp_154500,10.51,0.17
Smp_180200,0.8,0.17
Smp_114090,-0.53,0.17
Smp_214280,0.94,0.17
Smp_140700,0.59,0.17
Smp_247520,0.56,0.17
Smp_074510,0.92,0.17
Smp_152860,0.75,0.17
Smp_109090,10.49,0.17
Smp_031010,0.59,0.17
Smp_046550,-0.55,0.17
Smp_126530,10.46,0.17
Smp_172460,1.33,0.17
Smp_164960,-0.59,0.17
Smp_026570,-1.75,0.17
Smp_156950,-0.95,0.17
Smp_012000,10.52,0.17
Smp_213780,10.43,0.17
Smp_031300,-1.12,0.17
Smp_095350,10.44,0.17
Smp_026270,0.48,0.17
Smp_031940,-0.45,0.17
Smp_242220,0.68,0.17
Smp_152230,0.68,0.17
Smp_126520,-0.62,0.17
Smp_163550,-1.22,0.17
Smp_039300,10.41,0.17
Smp_137700,10.41,0.17
Smp_031770,0.55,0.17
Smp_158170,10.42,0.17
Smp_010670,1.25,0.17
Smp_214230,10.45,0.17
Smp_196010,10.4,0.17
Smp_244220,10.4,0.17
Smp_013150,10.42,0.17
Smp_089650,10.39,0.17
Smp_013950,-1.61,0.17
Smp_145380,10.51,0.17
Smp_147560,0.43,0.17
Smp_161940,0.6,0.17
Smp_142560,10.46,0.17
Smp_150580,10.39,0.17
Smp_036060,-0.64,0.17
Smp_165930,0.5,0.17
Smp_133740,-0.5,0.17
Smp_080610,0.47,0.17
Smp_072990,10.4,0.17
Smp_062970,-1.59,0.17
Smp_144390,0.67,0.17
Smp_145820,10.38,0.17
Smp_100380,1.21,0.17
Smp_131810,-1.09,0.17
Smp_145580,-1.62,0.17
Smp_242690,0.91,0.17
Smp_046450,0.65,0.17
Smp_127180,0.39,0.17
Smp_127680,-0.43,0.17
Smp_159090,10.38,0.17
Smp_202690,10.37,0.17
Smp_096760,-0.54,0.17
Smp_142780,0.89,0.17
Smp_143750,-0.9,0.17
Smp_169980,-0.54,0.17
Smp_016180,-0.73,0.17
Smp_196590,0.91,0.17
Smp_212790,10.38,0.16
Smp_038330,0.95,0.16
Smp_001180,-0.44,0.16
Smp_138460,10.43,0.16
Smp_242680,1.18,0.16
Smp_180690,1.23,0.16
Smp_146750,10.58,0.16
Smp_133790,0.9,0.16
Smp_163080,-0.88,0.16
Smp_144600,-1.1,0.16
Smp_159510,10.35,0.16
Smp_143700,-1.58,0.16
Smp_193610,10.39,0.16
Smp_121610,-0.86,0.16
Smp_156500,1.2,0.16
Smp_165980,-1.07,0.16
Smp_167460,10.35,0.16
Smp_213620,10.35,0.16
Smp_165560,0.61,0.16
Smp_194770,0.71,0.16
Smp_180470,0.6,0.16
Smp_150660,-0.55,0.16
Smp_131640,-0.8,0.16
Smp_048930,-1.58,0.16
Smp_011560,10.34,0.16
Smp_191210,-0.56,0.16
Smp_014730,-1.19,0.16
Smp_045300,10.34,0.16
Smp_007000,10.35,0.16
Smp_168170,-0.4,0.16
Smp_179200,10.56,0.16
Smp_137180,10.35,0.16
Smp_083790,0.89,0.16
Smp_121780,10.34,0.16
Smp_206120,10.32,0.16
Smp_030400,0.49,0.16
Smp_000710,0.57,0.16
Smp_047620,1.18,0.16
Smp_142450,-1.08,0.16
Smp_086690,-1.08,0.16
Smp_092180,10.33,0.16
Smp_099810,-1.68,0.16
Smp_002080,0.36,0.16
Smp_167190,10.33,0.16
Smp_161390,1.23,0.16
Smp_129840,10.31,0.16
Smp_103340,1.2,0.16
Smp_130690,0.32,0.16
Smp_142300,-0.58,0.16
Smp_162150,-1.61,0.16
Smp_152280,-1.62,0.16
Smp_181410,0.73,0.16
Smp_095190,-1.57,0.16
Smp_074280,-1.57,0.16
Smp_135900,-0.6,0.16
Smp_246880,10.32,0.16
Smp_134380,10.39,0.16
Smp_194430,-1.54,0.16
Smp_140520,-1.05,0.16
Smp_202620,-1.61,0.16
Smp_165640,10.3,0.16
Smp_114130,10.54,0.16
Smp_092530,0.44,0.16
Smp_072460,10.32,0.16
Smp_212290,-1.58,0.16
Smp_157330,10.37,0.16
Smp_033000,10.5,0.16
Smp_162040,0.38,0.16
Smp_048430,-0.38,0.16
Smp_214120,10.29,0.16
Smp_246560,-0.63,0.16
Smp_082420,-0.97,0.16
Smp_125150,10.39,0.16
Smp_151310,-1.06,0.16
Smp_085790,0.7,0.16
Smp_105710,0.74,0.16
Smp_243480,0.42,0.16
Smp_053800,-1.53,0.15
Smp_000730,10.28,0.15
Smp_026230,1.21,0.15
Smp_243070,0.75,0.15
Smp_167120,-1.72,0.15
Smp_000900,10.35,0.15
Smp_147050,0.77,0.15
Smp_062080,10.28,0.15
Smp_074830,-1.58,0.15
Smp_165210,10.26,0.15
Smp_084790,0.86,0.15
Smp_115340,10.27,0.15
Smp_180640,10.85,0.15
Smp_196030,-0.86,0.15
Smp_060480,-0.75,0.15
Smp_208000,10.26,0.15
Smp_153560,0.68,0.15
Smp_213530,10.26,0.15
Smp_153250,-0.49,0.15
Smp_048420,1.15,0.15
Smp_151030,0.46,0.15
Smp_142040,10.27,0.15
Smp_074710,-0.96,0.15
Smp_111980,-1.61,0.15
Smp_095880,0.77,0.15
Smp_123710,0.87,0.15
Smp_157670,-1.53,0.15
Smp_171940,0.66,0.15
Smp_244210,-0.75,0.15
Smp_124770,10.26,0.15
Smp_097180,-0.66,0.15
Smp_149330,10.27,0.15
Smp_245830,-0.6,0.15
Smp_057930,-0.57,0.15
Smp_122410,10.24,0.15
Smp_168600,10.28,0.15
Smp_188510,10.26,0.15
Smp_241400,0.67,0.15
Smp_039000,0.56,0.15
Smp_149270,10.26,0.15
Smp_133210,-1.54,0.15
Smp_021760,-0.42,0.15
Smp_050820,0.56,0.15
Smp_156470,1.19,0.15
Smp_167640,10.24,0.15
Smp_054810,10.25,0.15
Smp_153860,1.15,0.15
Smp_120020,10.58,0.15
Smp_203390,0.95,0.15
Smp_014660,-0.39,0.15
Smp_161350,0.74,0.15
Smp_021280,10.22,0.15
Smp_246240,10.27,0.15
Smp_242600,-1.52,0.15
Smp_126420,10.24,0.15
Smp_078600,0.72,0.15
Smp_192100,10.22,0.15
Smp_038540,0.45,0.15
Smp_158460,10.33,0.15
Smp_193580,10.31,0.15
Smp_139950,0.35,0.15
Smp_247030,10.21,0.15
Smp_138920,0.44,0.15
Smp_083080,0.42,0.15
Smp_175860,10.2,0.15
Smp_156850,10.22,0.15
Smp_149000,-1.02,0.15
Smp_171460,-1.51,0.15
Smp_074260,-1.17,0.15
Smp_014620,-0.59,0.15
Smp_144780,0.9,0.15
Smp_243030,10.24,0.15
Smp_021600,-1.02,0.15
Smp_168200,0.74,0.15
Smp_176710,-0.8,0.15
Smp_121810,-1.01,0.15
Smp_191400,10.48,0.15
Smp_035310,0.49,0.15
Smp_174640,-0.84,0.15
Smp_161270,10.26,0.15
Smp_212120,-1.03,0.14
Smp_064320,0.44,0.14
Smp_187010,1.47,0.14
Smp_164940,0.5,0.14
Smp_043650,10.22,0.14
Smp_210840,0.59,0.14
Smp_244390,10.32,0.14
Smp_247680,10.22,0.14
Smp_008860,10.18,0.14
Smp_165060,10.17,0.14
Smp_123630,0.71,0.14
Smp_024520,-0.67,0.14
Smp_124840,0.37,0.14
Smp_150140,1.21,0.14
Smp_149720,10.24,0.14
Smp_176720,10.17,0.14
Smp_039740,-0.53,0.14
Smp_005900,-0.54,0.14
Smp_172220,0.7,0.14
Smp_063520,-1.02,0.14
Smp_167680,-0.4,0.14
Smp_173190,0.84,0.14
Smp_171750,-0.76,0.14
Smp_075030,0.94,0.14
Smp_212210,-0.65,0.14
Smp_208050,-1.46,0.14
Smp_134530,0.85,0.14
Smp_201320,10.35,0.14
Smp_050760,10.16,0.14
Smp_172780,0.7,0.14
Smp_004120,10.15,0.14
Smp_147010,0.57,0.14
Smp_267120,1.11,0.14
Smp_041890,0.51,0.14
Smp_043130,-0.59,0.14
Smp_159930,10.16,0.14
Smp_245310,-0.86,0.14
Smp_181130,-1.02,0.14
Smp_190300,10.29,0.14
Smp_194930,-1,0.14
Smp_105020,1.15,0.14
Smp_104850,10.15,0.14
Smp_013600,-1.31,0.14
Smp_050590,-0.48,0.14
Smp_054640,-0.76,0.14
Smp_203620,-1.57,0.14
Smp_246030,10.15,0.14
Smp_196350,0.9,0.14
Smp_052290,-1.08,0.14
Smp_143310,10.15,0.14
Smp_174510,10.2,0.14
Smp_212260,0.42,0.14
Smp_044250,0.69,0.14
Smp_175430,-0.42,0.14
Smp_053550,1.14,0.14
Smp_210170,-0.58,0.14
Smp_179630,-2.21,0.14
Smp_136310,10.11,0.14
Smp_135790,0.5,0.14
Smp_130660,-1.02,0.14
Smp_010620,-0.64,0.14
Smp_151600,-1.56,0.14
Smp_031040,0.4,0.14
Smp_145760,-2.63,0.14
Smp_072800,-1.45,0.14
Smp_013050,-0.8,0.14
Smp_076930,10.12,0.14
Smp_159160,-0.99,0.14
Smp_065120,0.51,0.13
Smp_150200,-0.41,0.13
Smp_147400,0.48,0.13
Smp_063380,10.15,0.13
Smp_129980,10.09,0.13
Smp_068300,0.72,0.13
Smp_136580,0.49,0.13
Smp_246400,0.89,0.13
Smp_143960,-1.43,0.13
Smp_161160,-0.28,0.13
Smp_173140,1.09,0.13
Smp_126800,0.83,0.13
Smp_150970,-0.57,0.13
Smp_245480,-1.42,0.13
Smp_154250,0.64,0.13
Smp_129900,1.11,0.13
Smp_144680,-0.56,0.13
Smp_135720,10.09,0.13
Smp_194000,1.14,0.13
Smp_199870,10.09,0.13
Smp_213270,-1.03,0.13
Smp_244430,-1.43,0.13
Smp_167320,10.08,0.13
Smp_241540,10.11,0.13
Smp_125760,1.17,0.13
Smp_205380,-1.56,0.13
Smp_143670,10.09,0.13
Smp_150860,1.11,0.13
Smp_002010,0.55,0.13
Smp_128960,0.46,0.13
Smp_079800,-0.98,0.13
Smp_212960,-0.62,0.13
Smp_159360,10.09,0.13
Smp_129000,10.1,0.13
Smp_212370,10.07,0.13
Smp_143940,-1.51,0.13
Smp_040610,10.07,0.13
Smp_006980,1.02,0.13
Smp_243400,10.12,0.13
Smp_021260,10.12,0.13
Smp_243680,0.47,0.13
Smp_127920,0.68,0.13
Smp_154930,-0.37,0.13
Smp_212140,10.05,0.13
Smp_140990,-0.63,0.13
Smp_071550,-0.5,0.13
Smp_132770,-0.48,0.13
Smp_165830,-0.68,0.13
Smp_136520,1.1,0.13
Smp_177000,-1.41,0.13
Smp_173880,1.1,0.13
Smp_165680,1.08,0.13
Smp_129640,10.03,0.13
Smp_203950,-1.39,0.13
Smp_008290,-0.79,0.13
Smp_170580,10.05,0.13
Smp_042020,10.05,0.13
Smp_169410,10.03,0.13
Smp_066050,10.03,0.13
Smp_063630,10.04,0.13
Smp_141540,10.05,0.13
Smp_056990,10.04,0.13
Smp_202640,10.07,0.13
Smp_004640,-0.49,0.13
Smp_051510,0.81,0.13
Smp_149790,10.03,0.13
Smp_018880,10.12,0.13
Smp_173870,10.04,0.13
Smp_153270,10,0.13
Smp_162920,10.03,0.12
Smp_128160,-1.42,0.12
Smp_243440,10,0.12
Smp_166430,0.67,0.12
Smp_042740,0.71,0.12
Smp_179560,-0.66,0.12
Smp_046130,0.79,0.12
Smp_204450,10.02,0.12
Smp_212350,10,0.12
Smp_180020,9.99,0.12
Smp_210130,1.06,0.12
Smp_126650,1.06,0.12
Smp_188270,10,0.12
Smp_166840,0.59,0.12
Smp_026820,-1.42,0.12
Smp_153190,-0.56,0.12
Smp_046800,10.05,0.12
Smp_144310,10,0.12
Smp_172720,10.03,0.12
Smp_153120,-1.38,0.12
Smp_126730,10,0.12
Smp_137030,9.99,0.12
Smp_168430,10.29,0.12
Smp_018500,-1.38,0.12
Smp_026770,0.5,0.12
Smp_005670,0.43,0.12
Smp_016810,-0.96,0.12
Smp_085910,0.52,0.12
Smp_059680,9.98,0.12
Smp_043390,9.98,0.12
Smp_176510,-0.81,0.12
Smp_003600,1.02,0.12
Smp_213820,0.5,0.12
Smp_199000,1.05,0.12
Smp_127690,1.12,0.12
Smp_135500,9.97,0.12
Smp_195120,10,0.12
Smp_007210,0.78,0.12
Smp_135210,9.97,0.12
Smp_081660,10,0.12
Smp_129110,-0.67,0.12
Smp_198210,0.79,0.12
Smp_141170,10.17,0.12
Smp_244030,9.98,0.12
Smp_130510,9.97,0.12
Smp_155390,1.07,0.12
Smp_138500,-0.51,0.12
Smp_244930,0.38,0.12
Smp_102960,0.6,0.12
Smp_153930,9.97,0.12
Smp_166540,9.98,0.12
Smp_243100,10.08,0.12
Smp_020400,0.52,0.12
Smp_149410,1.06,0.12
Smp_019350,9.98,0.12
Smp_008580,1.05,0.12
Smp_131660,9.95,0.12
Smp_199230,10.18,0.12
Smp_069160,0.32,0.12
Smp_185340,1.3,0.12
Smp_139250,-1.48,0.12
Smp_153660,0.48,0.12
Smp_010380,9.97,0.12
Smp_245500,9.94,0.12
Smp_199960,9.97,0.12
Smp_146720,-0.86,0.12
Smp_062610,0.53,0.12
Smp_051670,10.02,0.12
Smp_246510,0.67,0.12
Smp_027080,0.77,0.12
Smp_159700,10.12,0.12
Smp_193270,9.95,0.12
Smp_161850,1.04,0.12
Smp_127060,9.98,0.12
Smp_199460,1.31,0.12
Smp_149610,-0.76,0.12
Smp_151730,9.93,0.12
Smp_206070,-1.37,0.12
Smp_181260,-1.36,0.12
Smp_087430,9.97,0.12
Smp_046360,-0.98,0.12
Smp_136170,9.93,0.12
Smp_048560,9.91,0.12
Smp_140820,9.93,0.12
Smp_140330,0.52,0.12
Smp_145260,0.81,0.12
Smp_139330,-0.94,0.12
Smp_123600,-0.35,0.12
Smp_194710,9.91,0.12
Smp_046120,9.94,0.12
Smp_242950,1.05,0.12
Smp_154780,-0.48,0.12
Smp_136980,9.91,0.12
Smp_245420,-0.64,0.12
Smp_166610,1.11,0.12
Smp_019040,0.59,0.12
Smp_245730,-0.75,0.12
Smp_213920,1.05,0.12
Smp_247370,-1.34,0.11
Smp_066970,9.94,0.11
Smp_180240,-0.78,0.11
Smp_176940,9.89,0.11
Smp_179480,-0.59,0.11
Smp_247180,-0.81,0.11
Smp_211200,1.07,0.11
Smp_178810,0.47,0.11
Smp_096160,-0.91,0.11
Smp_140900,0.44,0.11
Smp_048050,1.27,0.11
Smp_155690,-1.5,0.11
Smp_119110,9.89,0.11
Smp_126450,0.43,0.11
Smp_172400,-0.9,0.11
Smp_138490,-1.32,0.11
Smp_133710,-0.35,0.11
Smp_135270,-0.58,0.11
Smp_038410,9.94,0.11
Smp_143010,9.87,0.11
Smp_200880,10.25,0.11
Smp_247720,-0.63,0.11
Smp_058730,1.01,0.11
Smp_088800,0.56,0.11
Smp_063530,9.86,0.11
Smp_198180,0.58,0.11
Smp_179250,1.94,0.11
Smp_193710,-1.07,0.11
Smp_058350,0.61,0.11
Smp_118010,9.93,0.11
Smp_068530,9.86,0.11
Smp_033200,-1.51,0.11
Smp_055990,0.38,0.11
Smp_144950,9.86,0.11
Smp_202630,-1.32,0.11
Smp_157980,0.57,0.11
Smp_124130,9.86,0.11
Smp_068710,9.86,0.11
Smp_166990,9.86,0.11
Smp_147590,0.76,0.11
Smp_011570,-0.43,0.11
Smp_244280,0.76,0.11
Smp_129550,0.61,0.11
Smp_120380,-1.31,0.11
Smp_168400,9.85,0.11
Smp_150700,-1.51,0.11
Smp_012810,9.86,0.11
Smp_159710,9.85,0.11
Smp_040970,0.38,0.11
Smp_199130,0.61,0.11
Smp_125550,-0.4,0.11
Smp_143930,9.85,0.11
Smp_245090,0.48,0.11
Smp_162100,0.52,0.11
Smp_147970,0.64,0.11
Smp_157860,-0.74,0.11
Smp_163560,0.38,0.11
Smp_246650,9.86,0.11
Smp_144240,9.83,0.11
Smp_035700,9.83,0.11
Smp_132080,9.83,0.11
Smp_212710,9.85,0.11
Smp_266990,-0.81,0.11
Smp_154830,9.82,0.11
Smp_130750,0.4,0.11
Smp_064350,-0.41,0.11
Smp_141120,0.44,0.11
Smp_213770,0.35,0.11
Smp_158660,9.85,0.11
Smp_196880,0.78,0.11
Smp_135610,0.76,0.11
Smp_134080,-1.28,0.11
Smp_199620,10.11,0.11
Smp_168780,-1.35,0.11
Smp_136850,9.83,0.11
Smp_024860,-1.32,0.11
Smp_150610,1.03,0.11
Smp_171290,9.82,0.11
Smp_166780,0.75,0.11
Smp_187110,9.83,0.11
Smp_001940,-0.73,0.11
Smp_100080,-1.31,0.11
Smp_190370,-0.75,0.1
Smp_138430,0.74,0.1
Smp_242130,-0.88,0.1
Smp_142050,9.79,0.1
Smp_146700,0.74,0.1
Smp_146300,0.64,0.1
Smp_244860,9.82,0.1
Smp_030320,-0.46,0.1
Smp_126750,1.02,0.1
Smp_157760,9.82,0.1
Smp_078280,-0.56,0.1
