Smp_080560,-2.77,2.92
Smp_162660,-1.21,2.91
Smp_142230,2.12,2.91
Smp_049730,-0.65,2.91
Smp_024120,1.55,2.9
Smp_040770,0.83,2.9
Smp_039390,0.81,2.9
Smp_149170,3.02,2.9
Smp_142790,-2.5,2.9
Smp_213380,-0.93,2.9
Smp_201960,-3.44,2.89
Smp_171140,1.19,2.89
Smp_266800,-0.68,2.89
Smp_072440,-0.97,2.89
Smp_246810,-1.93,2.89
Smp_155540,2.04,2.89
Smp_137450,1.39,2.89
Smp_124280,1.37,2.89
Smp_004710,1.12,2.89
Smp_151830,3.17,2.89
Smp_245190,-2.04,2.89
Smp_138600,-0.83,2.89
Smp_139190,-1.09,2.88
Smp_149790,-1.16,2.88
Smp_102020,2.83,2.88
Smp_001830,1.47,2.88
Smp_132830,2.53,2.87
Smp_123590,1.35,2.87
Smp_018240,0.99,2.87
Smp_191970,1.66,2.86
Smp_185370,-2.86,2.86
Smp_008920,-1.44,2.86
Smp_200080,-7.44,2.86
Smp_105340,-1.09,2.86
Smp_054310,-0.64,2.86
Smp_166660,1.64,2.85
Smp_149460,-0.87,2.85
Smp_039870,-0.67,2.85
Smp_122760,3.56,2.85
Smp_248180,-1.56,2.85
Smp_156810,1.89,2.84
Smp_201520,-3.41,2.84
Smp_130110,0.76,2.84
Smp_131050,0.95,2.84
Smp_164200,0.83,2.84
Smp_152110,-1.08,2.84
Smp_138180,0.69,2.84
Smp_114240,-3.37,2.84
Smp_128610,1.1,2.83
Smp_072430,-2.9,2.83
Smp_199430,1.29,2.83
Smp_176080,1.08,2.83
Smp_047570,0.94,2.83
Smp_156610,2.12,2.83
Smp_058400,0.63,2.83
Smp_089650,-0.81,2.83
Smp_007900,1.95,2.83
Smp_199660,-0.77,2.83
Smp_049500,-0.62,2.83
Smp_184420,1.78,2.82
Smp_166300,1.59,2.82
Smp_130730,-5.5,2.82
Smp_020300,-0.79,2.82
Smp_006390,2.09,2.82
Smp_246800,-0.81,2.82
Smp_200920,1.22,2.82
Smp_200310,-3.41,2.82
Smp_016550,-0.65,2.82
Smp_204450,1.36,2.82
Smp_034850,0.93,2.82
Smp_063540,0.63,2.81
Smp_070860,1.08,2.81
Smp_142540,-3.02,2.81
Smp_092380,1,2.81
Smp_145950,-6.33,2.81
Smp_164460,4.07,2.8
Smp_125320,1.61,2.8
Smp_055450,0.95,2.8
Smp_175120,0.66,2.8
Smp_159320,3.23,2.8
Smp_050520,1.25,2.8
Smp_199720,1.69,2.8
Smp_176720,-0.93,2.79
Smp_123340,-0.69,2.79
Smp_171080,0.85,2.79
Smp_033770,-0.82,2.79
Smp_201750,-4.33,2.79
Smp_124100,-0.75,2.79
Smp_018400,-0.87,2.79
Smp_061480,-1.18,2.79
Smp_198530,-0.68,2.78
Smp_101240,-0.85,2.78
Smp_051670,-2.07,2.78
Smp_165040,2.19,2.78
Smp_089590,0.6,2.78
Smp_170190,-4.88,2.78
Smp_005190,-0.64,2.78
Smp_134870,1.85,2.78
Smp_003300,-5.89,2.78
Smp_135240,-0.79,2.78
Smp_130870,-1.73,2.77
Smp_023010,2.82,2.77
Smp_129670,-0.66,2.77
Smp_164610,0.94,2.77
Smp_241590,-0.8,2.77
Smp_019190,-0.75,2.77
Smp_245520,-0.79,2.77
Smp_200330,-0.63,2.76
Smp_074610,-3.37,2.76
Smp_095500,-4.24,2.76
Smp_125970,-5.54,2.76
Smp_035870,2.55,2.76
Smp_006810,0.57,2.76
Smp_129420,1.09,2.75
Smp_196140,1.15,2.75
Smp_203150,2.15,2.75
Smp_146430,-1.11,2.75
Smp_078110,1.08,2.75
Smp_071250,1.14,2.75
Smp_133270,0.62,2.75
Smp_163360,1.08,2.75
Smp_160210,1.59,2.75
Smp_213640,-1.28,2.74
Smp_213890,-0.95,2.74
Smp_157580,3.18,2.74
Smp_028990,-0.94,2.74
Smp_178960,-6.61,2.74
Smp_244340,-1.59,2.74
Smp_140900,1,2.74
Smp_059780,0.71,2.74
Smp_135820,1.82,2.73
Smp_122630,4.2,2.73
Smp_000210,-2.78,2.73
Smp_168700,-7.24,2.73
Smp_171310,-4.25,2.73
Smp_210830,1.79,2.72
Smp_163630,1.55,2.72
Smp_193610,-1.43,2.72
Smp_001040,0.7,2.72
Smp_242560,3.11,2.72
Smp_080150,0.78,2.72
Smp_033050,-0.62,2.72
Smp_200810,-7.11,2.71
Smp_163780,-0.79,2.71
Smp_180640,-5.48,2.71
Smp_156740,1.11,2.71
Smp_194180,-4.73,2.71
Smp_212930,-0.65,2.71
Smp_085790,-0.86,2.71
Smp_069720,-1.97,2.71
Smp_242210,-3.27,2.71
Smp_158430,-0.9,2.7
Smp_017470,0.81,2.7
Smp_127860,1.99,2.7
Smp_127630,1.44,2.7
Smp_175910,-0.77,2.7
Smp_208080,0.66,2.7
Smp_192050,-4.74,2.7
Smp_206030,-3.81,2.69
Smp_046250,0.69,2.69
Smp_153750,1.13,2.69
Smp_142020,2.33,2.69
Smp_141180,1.61,2.68
Smp_087250,-1.22,2.68
Smp_094950,0.59,2.68
Smp_198990,2.27,2.68
Smp_244500,1.59,2.68
Smp_245180,-2.45,2.68
Smp_030350,3.82,2.67
Smp_027290,-1.53,2.67
Smp_247730,-4.22,2.67
Smp_175950,-0.61,2.67
Smp_134230,0.72,2.67
Smp_132720,-0.7,2.67
Smp_246400,1.1,2.67
Smp_050250,-1.19,2.66
Smp_246370,-2.72,2.66
Smp_000500,2.97,2.66
Smp_201970,6.72,2.66
Smp_078590,-3.45,2.66
Smp_000630,-1.19,2.66
Smp_063300,2.18,2.66
Smp_203680,-3.52,2.66
Smp_159430,2.65,2.65
Smp_164780,0.76,2.65
Smp_044970,0.75,2.65
Smp_212980,-1.03,2.65
Smp_082620,0.6,2.65
Smp_034420,0.88,2.65
Smp_042300,0.82,2.65
Smp_133400,-3.85,2.65
Smp_204580,-3.4,2.64
Smp_040360,-0.55,2.64
Smp_205990,-1.67,2.64
Smp_144920,1.32,2.64
Smp_146650,6.01,2.64
Smp_202060,-4.08,2.64
Smp_210210,-0.87,2.64
Smp_211030,0.94,2.64
Smp_179130,1.23,2.64
Smp_132630,2.34,2.64
Smp_189380,6.51,2.64
Smp_036980,-0.95,2.64
Smp_028370,7.07,2.64
Smp_174390,-0.81,2.64
Smp_098250,-1.38,2.64
Smp_146120,-1.25,2.63
Smp_041350,-1.45,2.63
Smp_266900,-1.7,2.63
Smp_016670,1.62,2.63
Smp_144130,1.41,2.63
Smp_176630,1.05,2.63
Smp_124420,-6.55,2.63
Smp_068120,-0.56,2.63
Smp_072180,0.67,2.62
Smp_125040,0.77,2.62
Smp_147320,4.22,2.62
Smp_092180,-1.09,2.62
Smp_176640,0.58,2.62
Smp_202260,2.31,2.62
Smp_018710,0.61,2.62
Smp_132450,-0.53,2.62
Smp_197860,1.08,2.62
Smp_140360,-0.89,2.62
Smp_002950,1.13,2.62
Smp_027250,0.96,2.62
Smp_140730,-4.27,2.62
Smp_198040,-4.28,2.62
Smp_032310,0.85,2.62
Smp_057360,-0.69,2.61
Smp_130490,1.41,2.61
Smp_172280,-0.82,2.61
Smp_174640,-0.74,2.61
Smp_181730,-7.4,2.61
Smp_006520,-7.92,2.61
Smp_186960,-1.78,2.61
Smp_000460,-0.77,2.61
Smp_152360,-4.94,2.61
Smp_006960,-2.43,2.6
Smp_176390,1.58,2.6
Smp_193440,-0.72,2.6
Smp_036400,1.1,2.6
Smp_019920,0.84,2.6
Smp_144840,0.88,2.6
Smp_062520,-0.57,2.6
Smp_028360,0.69,2.6
Smp_008500,-0.64,2.6
Smp_025570,0.63,2.6
Smp_118830,-0.78,2.6
Smp_030760,-0.53,2.6
Smp_192220,-2.41,2.6
Smp_078240,-0.6,2.6
Smp_246970,-1.38,2.6
Smp_104960,-0.87,2.59
Smp_131750,-3.42,2.59
Smp_133980,1.05,2.59
Smp_094810,-0.69,2.59
Smp_072030,1.52,2.59
Smp_244660,-1.47,2.59
Smp_248010,0.76,2.59
Smp_180520,-0.63,2.59
Smp_080130,-0.75,2.59
Smp_247140,2.18,2.59
Smp_099850,-0.65,2.59
Smp_064350,0.87,2.58
Smp_124360,0.77,2.58
Smp_025680,0.58,2.58
Smp_011640,-0.54,2.58
Smp_266770,-0.66,2.58
Smp_058380,1.25,2.58
Smp_096290,1.16,2.58
Smp_135980,-1.31,2.58
Smp_200970,-7.66,2.58
Smp_135840,0.93,2.58
Smp_089880,0.65,2.58
Smp_016870,1.13,2.58
Smp_162960,-1.01,2.57
Smp_196920,-0.8,2.57
Smp_009780,1.08,2.57
Smp_168290,-5.97,2.57
Smp_204230,2.57,2.57
Smp_199780,-1.19,2.57
Smp_077560,-0.66,2.57
Smp_013790,-0.74,2.57
Smp_205870,-6.31,2.57
Smp_051210,-0.92,2.57
Smp_179780,-2.61,2.56
Smp_007170,-0.77,2.56
Smp_203020,-5.83,2.56
Smp_175770,-1.92,2.56
Smp_045480,-0.67,2.56
Smp_169670,-0.54,2.56
Smp_097560,0.85,2.56
Smp_203860,-6.78,2.56
Smp_125600,6.49,2.55
Smp_119920,1.52,2.55
Smp_154940,0.93,2.55
Smp_149400,1.66,2.55
Smp_137050,7.52,2.55
Smp_151180,0.71,2.55
Smp_083950,-5.95,2.55
Smp_200150,3.64,2.54
Smp_063390,0.73,2.54
Smp_206280,-1.61,2.54
Smp_182880,-4,2.54
Smp_174660,0.89,2.54
Smp_247000,2.35,2.54
Smp_134750,-1.2,2.54
Smp_156250,-1.77,2.54
Smp_163710,-2.13,2.54
Smp_094570,-0.66,2.54
Smp_090790,1.49,2.54
Smp_149040,-0.64,2.54
Smp_059340,-0.59,2.53
Smp_211150,-0.62,2.53
Smp_071950,-0.59,2.53
Smp_140410,0.98,2.53
Smp_091640,1.45,2.53
Smp_087230,-1,2.53
Smp_155620,0.79,2.53
Smp_152060,0.59,2.53
Smp_094250,0.74,2.53
Smp_091360,0.71,2.53
Smp_058680,0.55,2.53
Smp_245220,1.01,2.53
Smp_066820,-0.59,2.53
Smp_056260,0.88,2.53
Smp_116290,-4.93,2.52
Smp_213130,1.82,2.52
Smp_165900,-0.77,2.52
Smp_009390,1.45,2.52
Smp_138060,-6.61,2.52
Smp_078750,0.59,2.52
Smp_016200,0.82,2.52
Smp_065160,-0.74,2.52
Smp_147520,-0.52,2.52
Smp_023250,0.64,2.51
Smp_172180,-1,2.51
Smp_135610,0.75,2.51
Smp_247820,0.78,2.51
Smp_244000,-1.05,2.51
Smp_119020,0.99,2.51
Smp_002550,1.07,2.51
Smp_140380,-3.27,2.51
Smp_052990,2.23,2.51
Smp_167700,0.91,2.5
Smp_097490,1.16,2.5
Smp_156660,-2.75,2.5
Smp_174480,-1.35,2.5
Smp_072450,2.32,2.5
Smp_191690,3.44,2.5
Smp_007540,-0.78,2.5
Smp_213820,0.57,2.5
Smp_069240,0.81,2.5
Smp_148050,0.77,2.49
Smp_164860,-0.67,2.49
Smp_076370,1.01,2.49
Smp_129320,-0.57,2.49
Smp_242440,-1.96,2.48
Smp_074260,1.66,2.48
Smp_176490,-0.68,2.48
Smp_241700,6.97,2.48
Smp_104970,-0.95,2.48
Smp_161990,0.63,2.48
Smp_140200,1.02,2.47
Smp_052390,1.11,2.47
Smp_144190,1.73,2.47
Smp_057060,-1.41,2.47
Smp_186780,-2.13,2.47
Smp_099170,-0.95,2.47
Smp_027360,1.6,2.47
Smp_198700,-0.97,2.47
Smp_179590,-0.63,2.46
Smp_137560,2.52,2.46
Smp_127920,-0.59,2.46
Smp_210430,0.88,2.46
Smp_172300,1.14,2.45
Smp_052800,-0.55,2.45
Smp_162950,-5.08,2.45
Smp_021750,-0.63,2.45
Smp_052160,0.75,2.45
Smp_198890,-0.99,2.45
Smp_035200,1.24,2.45
Smp_154860,-1.36,2.45
Smp_002350,-1.5,2.45
Smp_051300,-0.59,2.45
Smp_141320,-0.84,2.45
Smp_105210,-0.71,2.45
Smp_060750,-5.73,2.44
Smp_244460,0.7,2.44
Smp_179080,1.2,2.44
Smp_197630,-5.8,2.44
Smp_244130,-0.57,2.44
Smp_246330,-0.72,2.44
Smp_196980,2.75,2.44
Smp_166160,-1.89,2.44
Smp_144100,-7.64,2.44
Smp_129200,-2.52,2.44
Smp_139900,1.18,2.44
Smp_156330,-6.07,2.44
Smp_152520,-0.56,2.43
Smp_212380,1.01,2.43
Smp_245460,-1.04,2.43
Smp_172430,-7.84,2.43
Smp_200670,-5.44,2.43
Smp_161570,1.65,2.43
Smp_009420,1.16,2.43
Smp_139340,1.02,2.43
Smp_248200,1.04,2.43
Smp_192170,0.81,2.42
Smp_210580,-0.67,2.42
Smp_012750,1.3,2.42
Smp_104030,-0.68,2.42
Smp_196580,-6.37,2.42
Smp_248120,0.72,2.42
Smp_150930,-0.59,2.42
Smp_171620,0.83,2.42
Smp_008860,0.94,2.42
Smp_158540,-6.61,2.42
Smp_122500,1.65,2.41
Smp_132010,-1.58,2.41
Smp_197770,-1.07,2.41
Smp_175280,-1.21,2.41
Smp_136760,2.71,2.41
Smp_192080,-2.51,2.41
Smp_106390,-2.4,2.41
Smp_202480,3.84,2.41
Smp_039180,0.6,2.41
Smp_128170,0.56,2.41
Smp_158990,-1.89,2.41
Smp_153930,1.16,2.41
Smp_172970,0.82,2.41
Smp_123020,0.79,2.4
Smp_140950,0.54,2.4
Smp_210310,0.82,2.4
Smp_090830,-0.57,2.4
Smp_016340,0.8,2.4
Smp_248060,1.25,2.4
Smp_068250,0.61,2.4
Smp_162650,0.8,2.4
Smp_197900,-5.1,2.4
Smp_206060,1.33,2.4
Smp_202600,-5.8,2.39
Smp_166320,-0.59,2.39
Smp_066990,2.29,2.39
Smp_038210,-0.78,2.39
Smp_039740,1.21,2.39
Smp_159790,-0.88,2.38
Smp_083930,0.57,2.38
Smp_243040,-1.27,2.38
Smp_055890,0.67,2.38
Smp_117920,2.11,2.38
Smp_205710,-2.16,2.38
Smp_191730,2.19,2.38
Smp_143970,2.25,2.38
Smp_067940,-1.01,2.38
Smp_037190,0.75,2.38
Smp_163450,1.04,2.38
Smp_053390,1.84,2.38
Smp_033670,1.01,2.38
Smp_166200,-0.64,2.38
Smp_159020,-1.65,2.37
Smp_165070,0.97,2.37
Smp_213370,1.66,2.37
Smp_143750,-0.74,2.37
Smp_164500,-0.5,2.37
Smp_147000,1.05,2.36
Smp_113680,-2.93,2.36
Smp_244160,1.9,2.36
Smp_181100,1.27,2.36
Smp_176570,0.94,2.36
Smp_000090,0.94,2.36
Smp_202220,-4.97,2.36
Smp_134500,-2.55,2.36
Smp_046810,0.68,2.36
Smp_081190,0.87,2.36
Smp_159700,-2.97,2.36
Smp_032240,0.87,2.35
Smp_058700,-1.97,2.35
Smp_200470,-6.92,2.35
Smp_074000,0.94,2.35
Smp_073570,1.38,2.35
Smp_149280,-1.61,2.35
Smp_029100,1.01,2.35
Smp_266780,-0.9,2.35
Smp_197290,-6.32,2.35
Smp_244950,-0.68,2.35
Smp_014850,-0.55,2.35
Smp_194830,-2.08,2.35
Smp_113520,1.05,2.35
Smp_178740,1.23,2.35
Smp_169300,-0.62,2.35
Smp_201710,-7.99,2.35
Smp_206200,-5.45,2.35
Smp_062790,0.7,2.34
Smp_084340,-3.66,2.34
Smp_157540,-0.62,2.34
Smp_266950,0.77,2.34
Smp_243410,2.35,2.34
Smp_105370,-0.86,2.34
Smp_165830,0.66,2.34
Smp_067490,-0.93,2.34
Smp_160170,0.96,2.34
Smp_204300,2.02,2.34
Smp_200010,-7,2.34
Smp_246770,1.7,2.34
Smp_156570,0.59,2.34
Smp_199740,-3.31,2.34
Smp_028500,0.53,2.33
Smp_019630,0.8,2.33
Smp_073620,0.86,2.33
Smp_154170,-4.16,2.33
Smp_213430,1.74,2.33
Smp_176410,0.92,2.33
Smp_098330,1.06,2.33
Smp_134250,0.57,2.33
Smp_242960,-2.13,2.33
Smp_179870,1.2,2.32
Smp_147990,0.58,2.32
Smp_144350,-3.25,2.32
Smp_166430,1.11,2.32
Smp_051120,-0.99,2.32
Smp_167280,2.13,2.31
Smp_076950,-0.53,2.31
Smp_132090,-0.68,2.31
Smp_138480,-0.6,2.31
Smp_064460,-1.32,2.31
Smp_163810,1.05,2.31
Smp_148230,-0.58,2.31
Smp_148160,1.06,2.31
Smp_003670,-0.84,2.31
Smp_150860,-0.82,2.31
Smp_248190,-0.6,2.31
Smp_036180,-0.8,2.31
Smp_035470,0.59,2.3
Smp_084610,-0.53,2.3
Smp_141970,0.64,2.3
Smp_179270,-0.83,2.3
Smp_199700,0.83,2.3
Smp_199630,-0.76,2.3
Smp_210900,-0.54,2.3
Smp_204820,-7.06,2.3
Smp_000980,0.67,2.3
Smp_177390,-6.06,2.3
Smp_084320,-0.68,2.3
Smp_105480,1.12,2.3
Smp_122740,-5.74,2.3
Smp_124820,-0.69,2.3
Smp_136920,1.5,2.3
Smp_178290,-6.52,2.3
Smp_201610,-3.18,2.3
Smp_029470,1.09,2.29
Smp_158970,-0.71,2.29
Smp_028450,-2.49,2.29
Smp_177230,2.55,2.29
Smp_053640,0.96,2.29
Smp_126970,0.84,2.29
Smp_062680,0.97,2.29
Smp_147540,0.74,2.29
Smp_242360,-0.49,2.28
Smp_212330,-0.54,2.28
Smp_102280,0.86,2.28
Smp_014170,-0.71,2.28
Smp_243470,-1.19,2.28
Smp_201950,-2.11,2.28
Smp_211110,-0.58,2.28
Smp_026700,-0.71,2.28
Smp_135140,0.84,2.28
Smp_060270,-1.01,2.28
Smp_267050,1.57,2.28
Smp_001890,-5.86,2.28
Smp_202280,-5.8,2.27
Smp_074470,1.33,2.27
Smp_158910,1.61,2.27
Smp_089230,-0.61,2.27
Smp_180380,0.69,2.27
Smp_211050,-0.52,2.27
Smp_043930,0.61,2.27
Smp_201870,-6.19,2.27
Smp_138930,-0.6,2.27
Smp_130840,-0.66,2.27
Smp_007500,0.59,2.27
Smp_198650,-1.1,2.27
Smp_103200,0.75,2.27
Smp_146150,-1.17,2.27
Smp_021730,1.03,2.27
Smp_199640,-0.83,2.27
Smp_127120,-0.81,2.26
Smp_128830,-3.35,2.26
Smp_163650,1.56,2.26
Smp_148280,0.6,2.26
Smp_148250,0.64,2.26
Smp_129290,-4.6,2.26
Smp_068420,1.27,2.26
Smp_132110,-4.72,2.26
Smp_093840,-0.63,2.26
Smp_247160,-0.89,2.25
Smp_111980,1.52,2.25
Smp_205220,-7.4,2.25
Smp_030010,-0.64,2.25
Smp_156370,1.03,2.25
Smp_093820,0.8,2.25
Smp_109240,2.08,2.25
Smp_146810,1.27,2.25
Smp_200770,-5.94,2.24
Smp_012470,0.74,2.24
Smp_016920,-1.02,2.24
Smp_152720,-5.82,2.24
Smp_197430,-6.08,2.24
Smp_181510,5.03,2.24
Smp_001070,-1.36,2.24
Smp_142550,-0.62,2.24
Smp_248170,0.76,2.24
Smp_068170,0.74,2.23
Smp_125260,0.79,2.23
Smp_148320,0.73,2.23
Smp_083870,0.67,2.23
Smp_103360,-1.35,2.23
Smp_132590,-0.54,2.23
Smp_019760,0.77,2.23
Smp_155050,0.84,2.23
Smp_093830,0.73,2.23
Smp_079410,-0.76,2.23
Smp_197440,-3.36,2.23
Smp_061310,0.5,2.23
Smp_139150,1.57,2.23
Smp_213140,1.28,2.23
Smp_127050,-0.59,2.23
Smp_085530,0.76,2.22
Smp_044610,-5.28,2.22
Smp_125010,-5.84,2.22
Smp_155360,1.03,2.22
Smp_205740,-5.28,2.22
Smp_031920,-0.66,2.22
Smp_149160,0.78,2.22
Smp_039080,0.6,2.22
Smp_075380,-1.58,2.22
Smp_168660,-0.61,2.21
Smp_136100,4.93,2.21
Smp_147420,0.91,2.21
Smp_137810,2.52,2.21
Smp_141960,1.06,2.21
Smp_173300,-3.68,2.21
Smp_177240,-1.56,2.21
Smp_266740,-0.82,2.21
Smp_077720,1.32,2.21
Smp_210770,0.62,2.21
Smp_170050,1.02,2.2
Smp_142780,0.6,2.2
Smp_125820,0.7,2.2
Smp_092280,0.8,2.2
Smp_154230,-0.61,2.2
Smp_177040,-0.7,2.2
Smp_165090,-2.18,2.2
Smp_194920,-0.54,2.19
Smp_180980,1.34,2.19
Smp_022560,1.26,2.19
Smp_194530,0.61,2.19
Smp_103470,1.02,2.19
Smp_127660,0.66,2.19
Smp_154390,1.77,2.19
Smp_076230,0.73,2.19
Smp_175730,-1.31,2.19
Smp_194870,2.04,2.19
Smp_027000,-0.51,2.19
Smp_149330,-1.13,2.18
Smp_018150,0.73,2.18
Smp_133450,0.99,2.18
Smp_123730,1.07,2.18
Smp_194620,0.71,2.18
Smp_169720,-0.61,2.18
Smp_138420,-6.08,2.18
Smp_080370,-0.75,2.18
Smp_174670,0.57,2.18
Smp_056770,-4.05,2.18
Smp_043670,-0.83,2.18
Smp_121780,-1.03,2.18
Smp_214320,2.4,2.18
Smp_038830,-0.62,2.17
Smp_169480,-3.04,2.17
Smp_205460,-6.5,2.17
Smp_043150,0.75,2.17
Smp_182260,6.09,2.17
Smp_211130,-0.62,2.17
Smp_174260,-1.01,2.17
Smp_155340,-1.91,2.17
Smp_152000,-0.67,2.17
Smp_127500,0.95,2.17
Smp_161460,-1.11,2.17
Smp_138210,-1.05,2.17
Smp_118010,-1.7,2.16
Smp_085290,0.93,2.16
Smp_174600,-4.9,2.16
Smp_013470,1.12,2.16
Smp_155770,-0.65,2.16
Smp_166440,-2.54,2.16
Smp_134030,-1.92,2.16
Smp_087220,0.58,2.16
Smp_073880,1.12,2.16
Smp_131270,-3.18,2.16
Smp_176590,-0.61,2.16
Smp_126580,-1.63,2.15
Smp_161450,-1.1,2.15
Smp_124540,0.68,2.15
Smp_054070,0.56,2.15
Smp_030110,-1.14,2.15
Smp_166610,1.15,2.15
Smp_196260,0.71,2.15
Smp_127480,0.78,2.14
Smp_169030,-0.54,2.14
Smp_162900,0.55,2.14
Smp_198970,0.53,2.14
Smp_158950,1.38,2.14
Smp_053430,-0.7,2.14
Smp_153840,-0.53,2.14
Smp_150250,-7.38,2.14
Smp_020920,0.66,2.14
Smp_172850,0.6,2.14
Smp_015510,0.66,2.13
Smp_157320,0.66,2.13
Smp_203890,-4.74,2.13
Smp_137910,1.03,2.13
Smp_128960,-0.49,2.13
Smp_060090,1.23,2.13
Smp_126810,-0.73,2.13
Smp_133820,-0.49,2.13
Smp_165170,0.64,2.13
Smp_136440,-1.34,2.13
Smp_146470,-2.03,2.12
Smp_144240,-0.78,2.12
Smp_091730,0.67,2.12
Smp_058450,-0.55,2.12
Smp_245910,-1.08,2.12
Smp_008830,-0.54,2.12
Smp_204340,3.76,2.12
Smp_137310,6.06,2.12
Smp_047640,2.82,2.12
Smp_042050,-0.58,2.12
Smp_242910,-2.89,2.12
Smp_197760,-0.96,2.12
Smp_089060,0.95,2.12
Smp_071590,1.6,2.11
Smp_069890,1.04,2.11
Smp_201680,-3.12,2.11
Smp_153970,-0.64,2.11
Smp_078930,-5.48,2.11
Smp_204480,-5.3,2.11
Smp_145020,1.44,2.11
Smp_142890,-0.55,2.11
Smp_245580,-1.16,2.11
Smp_091790,0.61,2.1
Smp_180800,1.24,2.1
Smp_175270,-1.41,2.1
Smp_244590,0.72,2.1
Smp_148930,0.56,2.1
Smp_178700,0.57,2.1
Smp_024930,0.65,2.1
Smp_200860,-4.37,2.1
Smp_245160,1.09,2.1
Smp_165220,-0.52,2.09
Smp_130720,-6.38,2.09
Smp_267110,-0.66,2.09
Smp_177180,0.89,2.09
Smp_072670,-5.91,2.09
Smp_026200,-5.74,2.09
Smp_202210,-5.61,2.09
Smp_136970,0.65,2.09
Smp_152630,2.56,2.09
Smp_049680,0.71,2.08
Smp_127160,0.68,2.08
Smp_152300,-0.8,2.08
Smp_015440,-0.64,2.08
Smp_175580,-0.62,2.08
Smp_055420,0.73,2.08
Smp_038240,-0.53,2.08
Smp_150980,-0.48,2.08
Smp_152410,1.25,2.08
Smp_171710,-0.48,2.08
Smp_059790,0.72,2.08
Smp_146200,-0.91,2.08
Smp_198510,2.35,2.08
Smp_141980,-0.7,2.08
Smp_198260,-3.11,2.08
Smp_033760,-0.62,2.08
Smp_198050,1.1,2.07
Smp_900040,1.63,2.07
Smp_143590,0.77,2.07
Smp_169590,-2.25,2.07
Smp_152980,-3.23,2.07
Smp_097320,0.53,2.07
Smp_134850,-0.64,2.07
Smp_143470,-0.78,2.07
Smp_162550,0.99,2.07
Smp_131150,0.49,2.07
Smp_155890,1.49,2.07
Smp_099640,1.7,2.06
Smp_187110,-1.32,2.06
Smp_031990,-0.73,2.06
Smp_126940,1.01,2.06
Smp_181050,0.56,2.06
Smp_204630,-5.91,2.06
Smp_206150,-4.87,2.06
Smp_054230,0.9,2.06
Smp_125560,-1.13,2.06
Smp_113630,0.59,2.05
Smp_134580,-0.83,2.05
Smp_129280,-1.67,2.05
Smp_129000,1.42,2.05
Smp_100360,-5.43,2.05
Smp_202420,-3.05,2.05
Smp_000160,1.08,2.04
Smp_134700,1.72,2.04
Smp_212970,-0.5,2.04
Smp_191870,-0.61,2.04
Smp_158530,-5.53,2.04
Smp_247270,-0.49,2.04
Smp_183710,1.18,2.04
Smp_028340,-0.54,2.04
Smp_047060,0.91,2.04
Smp_146400,-0.5,2.04
Smp_242140,-0.63,2.03
Smp_190020,0.54,2.03
Smp_155510,-0.6,2.03
Smp_172980,2.08,2.03
Smp_055870,0.56,2.03
Smp_176600,-0.68,2.03
Smp_125210,2.16,2.03
Smp_005360,-1.06,2.03
Smp_010670,-0.87,2.03
Smp_134880,0.5,2.03
Smp_133840,-1.2,2.03
Smp_068070,0.58,2.03
Smp_140020,-0.55,2.03
Smp_145290,3.98,2.03
Smp_245790,0.84,2.02
Smp_137410,0.78,2.02
Smp_014620,-0.48,2.02
Smp_017350,1.26,2.02
Smp_244700,0.64,2.02
Smp_035460,-0.7,2.01
Smp_088610,-8.24,2.01
Smp_197110,-3.81,2.01
Smp_164700,-6.92,2.01
Smp_205890,1.32,2.01
Smp_138730,2.46,2.01
Smp_105320,1.72,2.01
Smp_035790,1.83,2.01
Smp_212890,-0.5,2
Smp_145450,1,2
Smp_175740,1.25,2
Smp_103280,0.78,2
Smp_100120,-0.51,2
Smp_153900,1.25,2
Smp_162850,-7.31,2
Smp_173330,-0.53,2
Smp_053700,1.99,2
Smp_124560,-6.13,2
Smp_055130,-0.8,2
Smp_036670,1.81,2
Smp_212870,0.75,2
Smp_180190,0.82,2
Smp_242180,2.75,2
Smp_029060,0.55,2
Smp_243330,1.18,2
Smp_208010,-0.56,2
Smp_073510,-0.68,2
Smp_214170,0.77,2
Smp_214220,-1.87,2
Smp_046600,1.36,1.99
Smp_210760,-0.53,1.99
Smp_066670,0.59,1.99
Smp_071600,-0.92,1.99
Smp_064510,-0.68,1.99
Smp_045360,0.63,1.99
Smp_123330,0.48,1.99
Smp_176440,0.43,1.99
Smp_103140,-1.28,1.99
Smp_001170,-0.57,1.99
Smp_190120,-4.62,1.99
Smp_076490,1.66,1.99
Smp_144370,1.42,1.98
Smp_201250,-5.4,1.98
Smp_055210,1.11,1.98
Smp_204440,-4.55,1.98
Smp_141720,0.49,1.98
Smp_135470,1.3,1.98
Smp_094930,-1.73,1.98
Smp_130030,-0.53,1.98
Smp_201630,-6.72,1.98
Smp_242220,0.52,1.98
Smp_081460,0.48,1.98
Smp_120080,0.58,1.98
Smp_131220,0.59,1.98
Smp_107700,-1.29,1.98
Smp_146660,-0.5,1.98
Smp_141310,-1.27,1.98
Smp_042560,0.58,1.98
Smp_061500,-1.87,1.98
Smp_026560,1.01,1.98
Smp_103170,-6.09,1.97
Smp_244480,1.05,1.97
Smp_166560,-0.9,1.97
Smp_144610,0.85,1.97
Smp_153490,0.82,1.97
Smp_056780,1.27,1.97
Smp_205560,-3.44,1.97
