Smp_148670,1.48,0.48
Smp_132450,-1.29,0.48
Smp_125810,-11.73,0.48
Smp_033670,-0.73,0.48
Smp_144280,1.23,0.47
Smp_151320,-1.13,0.47
Smp_103000,-1.8,0.47
Smp_243700,-11.7,0.47
Smp_201310,1.72,0.47
Smp_094340,-0.67,0.47
Smp_045410,-1.71,0.47
Smp_059710,-0.54,0.47
Smp_136210,2.7,0.47
Smp_019760,-1.33,0.47
Smp_105710,-1.11,0.47
Smp_064520,1.25,0.47
Smp_144560,-0.77,0.47
Smp_048940,-1.17,0.47
Smp_127620,0.55,0.47
Smp_140830,-1.3,0.47
Smp_029360,-1.72,0.47
Smp_241470,2.71,0.47
Smp_143730,-0.67,0.47
Smp_154870,-1.15,0.47
Smp_244850,-11.67,0.47
Smp_148010,-1.1,0.47
Smp_124840,-0.57,0.47
Smp_133860,-1.74,0.47
Smp_052760,-11.71,0.47
Smp_050250,-1.08,0.47
Smp_164830,-11.64,0.47
Smp_104450,2.76,0.47
Smp_015720,0.49,0.47
Smp_140460,-1.72,0.47
Smp_134080,-1.73,0.47
Smp_159540,-1.35,0.47
Smp_062510,-1.7,0.47
Smp_159780,-1.7,0.47
Smp_065290,-11.63,0.47
Smp_243590,-0.73,0.46
Smp_161290,-0.83,0.46
Smp_011680,-1.82,0.46
Smp_126970,-11.63,0.46
Smp_169940,-0.78,0.46
Smp_150680,-1.73,0.46
Smp_266970,0.61,0.46
Smp_094640,-0.99,0.46
Smp_149620,-11.71,0.46
Smp_159090,-11.63,0.46
Smp_002950,-11.64,0.46
Smp_098590,-1,0.46
Smp_077280,-11.64,0.46
Smp_130840,-1.3,0.46
Smp_171070,-0.66,0.46
Smp_162920,-11.66,0.46
Smp_007650,-0.7,0.46
Smp_060940,-0.57,0.46
Smp_086900,0.99,0.46
Smp_187940,0.64,0.46
Smp_145450,-11.63,0.46
Smp_132080,-11.62,0.46
Smp_162860,-1.87,0.46
Smp_150210,-0.71,0.46
Smp_006850,-1.05,0.46
Smp_247860,-11.71,0.46
Smp_068350,-1.38,0.46
Smp_025160,-0.62,0.46
Smp_126770,-0.96,0.46
Smp_131220,-1.69,0.46
Smp_134600,-11.64,0.46
Smp_163720,0.66,0.46
Smp_199630,-0.89,0.46
Smp_126240,-0.79,0.46
Smp_164960,-0.77,0.45
Smp_053020,-1.82,0.45
Smp_059130,-0.66,0.45
Smp_035020,0.82,0.45
Smp_198380,-0.98,0.45
Smp_105180,0.96,0.45
Smp_082280,-0.6,0.45
Smp_003940,1.08,0.45
Smp_197620,-11.6,0.45
Smp_006730,-11.57,0.45
Smp_022320,0.91,0.45
Smp_248220,-1.69,0.45
Smp_018210,-1.09,0.45
Smp_144430,-1.13,0.45
Smp_032640,-11.62,0.45
Smp_149520,2.82,0.45
Smp_157930,0.74,0.45
Smp_087220,-1.27,0.45
Smp_138810,1.02,0.45
Smp_134030,1.99,0.45
Smp_082820,-1.67,0.45
Smp_136130,-11.63,0.45
Smp_037700,-0.84,0.45
Smp_245320,1.16,0.45
Smp_176110,-1.81,0.45
Smp_144790,-11.59,0.45
Smp_049730,0.49,0.45
Smp_054220,-1.18,0.45
Smp_163000,1.08,0.45
Smp_006760,-11.56,0.44
Smp_121790,-0.86,0.44
Smp_064800,-1.28,0.44
Smp_204760,-11.65,0.44
Smp_136310,-11.54,0.44
Smp_243100,-11.81,0.44
Smp_016390,0.7,0.44
Smp_036670,-11.69,0.44
Smp_063530,-11.54,0.44
Smp_062790,-0.66,0.44
Smp_159110,-1.02,0.44
Smp_020400,0.96,0.44
Smp_010940,-0.59,0.44
Smp_203410,-11.55,0.44
Smp_247820,-0.81,0.44
Smp_131360,0.63,0.44
Smp_097730,-1.03,0.44
Smp_165640,-11.55,0.44
Smp_199250,-11.58,0.44
Smp_142210,-1.65,0.44
Smp_171990,-11.57,0.44
Smp_150230,1.69,0.44
Smp_005320,-1.7,0.44
Smp_142770,-0.65,0.44
Smp_086760,0.73,0.44
Smp_128890,-0.72,0.44
Smp_213460,-11.53,0.44
Smp_136300,-1.27,0.44
Smp_168460,1.71,0.43
Smp_072870,-1.71,0.43
Smp_126470,-11.6,0.43
Smp_174690,-11.52,0.43
Smp_246570,-0.73,0.43
Smp_165820,-1.3,0.43
Smp_043940,0.8,0.43
Smp_065210,-11.52,0.43
Smp_010900,-0.91,0.43
Smp_246610,1.72,0.43
Smp_214000,-1.07,0.43
Smp_213480,-2.04,0.43
Smp_121610,-1.05,0.43
Smp_053030,0.65,0.43
Smp_145020,-11.57,0.43
Smp_040440,2.62,0.43
Smp_140240,0.6,0.43
Smp_058980,-0.57,0.43
Smp_130000,-1.05,0.43
Smp_074900,-1.69,0.43
Smp_196690,-0.81,0.43
Smp_180480,0.79,0.43
Smp_074160,-11.58,0.43
Smp_058730,-1.63,0.43
Smp_178730,0.93,0.43
Smp_146440,-1.28,0.43
Smp_010290,0.5,0.43
Smp_000720,0.51,0.43
Smp_138320,-0.77,0.42
Smp_149090,-11.52,0.42
Smp_247570,-1.02,0.42
Smp_172340,-0.71,0.42
Smp_135350,-11.5,0.42
Smp_102160,1.4,0.42
Smp_055880,-0.62,0.42
Smp_242340,-11.64,0.42
Smp_158770,-11.48,0.42
Smp_159000,-0.95,0.42
Smp_038340,-1.05,0.42
Smp_144080,0.64,0.42
Smp_900090,0.82,0.42
Smp_207030,0.94,0.42
Smp_244020,-1.24,0.42
Smp_125670,-1.04,0.42
Smp_076450,0.73,0.42
Smp_151060,1.67,0.42
Smp_152570,0.59,0.42
Smp_211200,-1.69,0.42
Smp_004910,-1.25,0.42
Smp_087230,-11.49,0.42
Smp_244920,2.54,0.42
Smp_014290,1.02,0.42
Smp_187190,-0.78,0.42
Smp_242600,-1.68,0.42
Smp_042990,-11.48,0.42
Smp_154850,1.68,0.42
Smp_096200,-1.01,0.42
Smp_043600,1.1,0.42
Smp_149830,1.68,0.42
Smp_125740,-11.49,0.42
Smp_127270,-11.47,0.42
Smp_043390,-11.47,0.42
Smp_176690,-11.5,0.42
Smp_198020,-11.5,0.42
Smp_213570,-1.23,0.42
Smp_066050,-11.47,0.42
Smp_153910,-11.53,0.42
Smp_093580,0.5,0.42
Smp_031990,-0.91,0.42
Smp_142030,1.7,0.42
Smp_079950,0.71,0.42
Smp_099090,-1.67,0.42
Smp_127770,-11.46,0.41
Smp_026700,-1.63,0.41
Smp_203390,-1.34,0.41
Smp_210380,-0.99,0.41
Smp_004200,-1.64,0.41
Smp_245150,-11.51,0.41
Smp_039640,0.54,0.41
Smp_012980,-0.54,0.41
Smp_199130,1.16,0.41
Smp_015050,-1.63,0.41
Smp_006720,-1.74,0.41
Smp_099420,-1.17,0.41
Smp_128710,2.64,0.41
Smp_164340,0.97,0.41
Smp_061040,-1.25,0.41
Smp_041520,0.98,0.41
Smp_135930,1.65,0.41
Smp_019820,0.92,0.41
Smp_185620,-11.51,0.41
Smp_241460,-0.92,0.41
Smp_134580,1.34,0.41
Smp_247630,-0.81,0.41
Smp_164030,-1.63,0.41
Smp_066720,-11.45,0.41
Smp_126810,-11.43,0.41
Smp_125870,-1.05,0.41
Smp_125440,-11.43,0.41
Smp_072350,-0.6,0.41
Smp_181390,-11.42,0.41
Smp_096790,-11.49,0.41
Smp_181160,-11.44,0.41
Smp_132670,1.2,0.41
Smp_026440,-11.43,0.41
Smp_070710,0.8,0.41
Smp_146680,1.66,0.41
Smp_148280,-0.92,0.41
Smp_087270,-0.61,0.41
Smp_096290,-0.87,0.41
Smp_147120,0.69,0.41
Smp_242450,-1.69,0.41
Smp_102070,-0.59,0.41
Smp_163070,2.46,0.41
Smp_126760,-1.05,0.41
Smp_131620,2.46,0.41
Smp_004640,-0.7,0.41
Smp_245220,1.65,0.41
Smp_266900,1.49,0.41
Smp_127740,1.01,0.41
Smp_180430,2.49,0.41
Smp_188510,-11.45,0.4
Smp_012440,1.15,0.4
Smp_246380,2.52,0.4
Smp_160700,-0.75,0.4
Smp_139190,-1.02,0.4
Smp_021080,-0.86,0.4
Smp_077560,-0.93,0.4
Smp_039160,-1.22,0.4
Smp_042920,-1.24,0.4
Smp_044520,-11.4,0.4
Smp_145090,-1.6,0.4
Smp_172880,-11.47,0.4
Smp_203690,-11.43,0.4
Smp_017880,1.32,0.4
Smp_021220,0.91,0.4
Smp_129050,-0.7,0.4
Smp_072790,0.62,0.4
Smp_267160,-11.41,0.4
Smp_212240,-11.4,0.4
Smp_166680,-1.05,0.4
Smp_158820,-0.97,0.4
Smp_180060,-1.61,0.4
Smp_044530,0.56,0.4
Smp_135990,2.43,0.4
Smp_136700,-11.41,0.4
Smp_124340,-11.46,0.4
Smp_101820,-0.45,0.4
Smp_212250,-11.4,0.4
Smp_050520,-11.41,0.4
Smp_092020,2.43,0.4
Smp_144920,-11.42,0.4
Smp_080520,0.58,0.4
Smp_242590,-11.41,0.4
Smp_210110,-1.68,0.39
Smp_044970,0.44,0.39
Smp_194020,-11.44,0.39
Smp_161250,-0.85,0.39
Smp_056620,-1.21,0.39
Smp_125080,-1.59,0.39
Smp_078730,-1.59,0.39
Smp_067590,0.59,0.39
Smp_214320,1.77,0.39
Smp_163980,0.84,0.39
Smp_000320,1.6,0.39
Smp_247790,-11.42,0.39
Smp_131670,-11.41,0.39
Smp_080120,1.1,0.39
Smp_199840,2.57,0.39
Smp_053900,-1.21,0.39
Smp_044060,1.63,0.39
Smp_144910,1.49,0.39
Smp_145720,-11.51,0.39
Smp_077850,2.43,0.39
Smp_207070,-0.68,0.39
Smp_166800,-1.25,0.39
Smp_051990,0.9,0.39
Smp_023160,-1.42,0.39
Smp_134720,-11.35,0.39
Smp_015530,-0.47,0.39
Smp_171820,-1.02,0.39
Smp_134750,2.41,0.39
Smp_078310,-0.66,0.39
Smp_166300,2.43,0.39
Smp_136470,2.4,0.39
Smp_123690,-0.91,0.39
Smp_158240,-0.97,0.39
Smp_106130,-0.47,0.39
Smp_021830,-1.58,0.39
Smp_032000,-1.58,0.39
Smp_246470,-0.67,0.39
Smp_194920,-1.56,0.39
Smp_159550,-11.35,0.39
Smp_212300,0.64,0.39
Smp_212980,-1.62,0.39
Smp_018220,0.44,0.39
Smp_212020,-1.64,0.39
Smp_136580,-0.7,0.39
Smp_180810,1.59,0.39
Smp_159570,2.35,0.39
Smp_031360,-0.58,0.38
Smp_029990,0.7,0.38
Smp_022400,0.63,0.38
Smp_163750,1.13,0.38
Smp_057590,-11.36,0.38
Smp_099560,-0.89,0.38
Smp_053140,0.66,0.38
Smp_014020,-1.01,0.38
Smp_010370,-1.08,0.38
Smp_210000,-11.32,0.38
Smp_146950,-11.4,0.38
Smp_054640,1.12,0.38
Smp_045730,-0.83,0.38
Smp_244350,-1.06,0.38
Smp_069760,-0.59,0.38
Smp_211190,-1.61,0.38
Smp_082790,0.59,0.38
Smp_017520,-11.32,0.38
Smp_008545,-0.66,0.38
Smp_246420,2.36,0.38
Smp_084090,2.33,0.38
Smp_075280,-1.55,0.38
Smp_151430,2.34,0.38
Smp_169050,-11.4,0.38
Smp_167860,-0.75,0.38
Smp_246860,-11.31,0.38
Smp_035220,2.33,0.38
Smp_246000,1.25,0.38
Smp_098320,1.25,0.38
Smp_136490,0.94,0.38
Smp_138300,-11.3,0.38
Smp_177180,-1.23,0.38
Smp_141430,-1.68,0.38
Smp_130440,0.68,0.38
Smp_196090,2.32,0.38
Smp_043910,2.35,0.38
Smp_033150,-1.55,0.38
Smp_169800,-1.02,0.38
Smp_141680,2.38,0.37
Smp_130020,-11.4,0.37
Smp_007180,-0.57,0.37
Smp_159940,-1.19,0.37
Smp_124490,0.87,0.37
Smp_160940,-1.19,0.37
Smp_081790,-1.55,0.37
Smp_131230,-11.32,0.37
Smp_016540,-11.32,0.37
Smp_175580,1.54,0.37
Smp_172890,-11.39,0.37
Smp_121580,-11.27,0.37
Smp_028490,2.31,0.37
Smp_168910,-11.29,0.37
Smp_145460,2.32,0.37
Smp_176850,2.37,0.37
Smp_007510,-0.51,0.37
Smp_019430,0.48,0.37
Smp_193010,2.37,0.37
Smp_168270,-11.29,0.37
Smp_104500,-0.54,0.37
Smp_207020,-0.83,0.37
Smp_164270,1.06,0.37
Smp_019810,-11.29,0.37
Smp_066740,-0.51,0.37
Smp_134000,-11.31,0.37
Smp_138680,-0.54,0.37
Smp_169980,0.72,0.37
Smp_165780,0.59,0.37
Smp_129870,2.33,0.37
Smp_173000,-11.29,0.37
Smp_046020,0.45,0.37
Smp_095010,0.79,0.37
Smp_057230,-1.18,0.37
Smp_132980,-0.8,0.37
Smp_042550,-0.68,0.37
Smp_005020,-0.74,0.37
Smp_048550,0.93,0.37
Smp_147050,-0.99,0.37
Smp_051660,-11.26,0.37
Smp_210860,-11.25,0.36
Smp_246850,-2.13,0.36
Smp_051230,0.55,0.36
Smp_087330,-1.19,0.36
Smp_181450,1.53,0.36
Smp_205770,-11.43,0.36
Smp_013560,-11.28,0.36
Smp_178750,0.74,0.36
Smp_105210,-0.77,0.36
Smp_023990,-0.74,0.36
Smp_148020,-11.23,0.36
Smp_130600,-1.13,0.36
Smp_180930,-11.34,0.36
Smp_015510,-1.16,0.36
Smp_060270,0.69,0.36
Smp_246600,1.51,0.36
Smp_165430,-11.27,0.36
Smp_123590,-1.62,0.36
Smp_063110,0.48,0.36
Smp_160360,-11.24,0.36
Smp_058780,0.68,0.36
Smp_120700,0.72,0.36
Smp_267110,-1.17,0.36
Smp_148630,-11.29,0.36
Smp_126170,-1.17,0.36
Smp_243970,-11.23,0.36
Smp_011560,-11.24,0.36
Smp_106010,2.34,0.36
Smp_143130,2.26,0.36
Smp_153130,-11.24,0.36
Smp_212350,-11.25,0.36
Smp_134490,1.5,0.36
Smp_054810,-11.26,0.36
Smp_123960,1.09,0.36
Smp_248260,2.35,0.36
Smp_214210,-11.27,0.36
Smp_180520,0.7,0.36
Smp_149790,-11.24,0.36
Smp_021760,0.51,0.36
Smp_179060,-0.96,0.36
Smp_128010,2.28,0.36
Smp_247870,1.03,0.36
Smp_130620,-11.25,0.36
Smp_138900,-11.24,0.36
Smp_045860,-0.62,0.36
Smp_242780,-11.22,0.36
Smp_245520,1.21,0.36
Smp_172460,2.3,0.36
Smp_158140,-0.99,0.36
Smp_076320,-11.21,0.36
Smp_156280,2.27,0.36
Smp_138960,-11.33,0.36
Smp_023470,-11.24,0.36
Smp_160610,-11.31,0.36
Smp_122680,0.87,0.35
Smp_044440,0.67,0.35
Smp_241720,2.3,0.35
Smp_091650,0.63,0.35
Smp_071590,-11.28,0.35
Smp_087620,-0.63,0.35
Smp_143600,-11.24,0.35
Smp_246460,2.23,0.35
Smp_167700,-11.2,0.35
Smp_246690,-11.21,0.35
Smp_149680,1.22,0.35
Smp_062420,-0.55,0.35
Smp_128810,0.84,0.35
Smp_141860,0.61,0.35
Smp_159650,-11.22,0.35
Smp_057060,-1.03,0.35
Smp_165470,-11.18,0.35
Smp_243470,-11.22,0.35
Smp_205840,-11.22,0.35
Smp_000810,-0.97,0.35
Smp_064010,-1.5,0.35
Smp_212370,-11.19,0.35
Smp_150830,-11.24,0.35
Smp_188190,-11.21,0.35
Smp_142300,-0.68,0.35
Smp_245910,-1.25,0.35
Smp_144250,-1.5,0.35
Smp_058880,-1.15,0.35
Smp_243920,-1.49,0.35
Smp_119020,-11.18,0.35
Smp_123480,-11.17,0.35
Smp_246800,-0.98,0.35
Smp_124820,0.4,0.35
Smp_036010,1.48,0.35
Smp_173740,2.35,0.35
Smp_142090,-1.51,0.35
Smp_042770,-1.49,0.35
Smp_134390,-11.26,0.35
Smp_177280,-0.78,0.35
Smp_055780,-11.2,0.35
Smp_069870,0.52,0.35
Smp_083580,-11.17,0.35
Smp_045810,-0.96,0.35
Smp_039390,-1.14,0.35
Smp_024030,-0.78,0.35
Smp_174660,-1,0.35
Smp_129360,-1,0.35
Smp_173060,0.61,0.34
Smp_017420,2.19,0.34
Smp_152800,-0.54,0.34
Smp_152870,-0.87,0.34
Smp_046780,-11.28,0.34
Smp_086830,2.19,0.34
Smp_245790,1.48,0.34
Smp_122910,-0.65,0.34
Smp_038410,-11.26,0.34
Smp_187700,-1.13,0.34
Smp_064040,0.58,0.34
Smp_033870,-0.97,0.34
Smp_046810,-0.79,0.34
Smp_142080,-11.2,0.34
Smp_161680,-1.11,0.34
Smp_247000,1.68,0.34
Smp_153710,-0.77,0.34
Smp_198940,-1.5,0.34
Smp_188160,-11.15,0.34
Smp_178410,0.67,0.34
Smp_127280,2.16,0.34
Smp_050920,0.5,0.34
Smp_043570,-11.14,0.34
Smp_244730,-11.17,0.34
Smp_093740,-0.68,0.34
Smp_146600,-11.15,0.34
Smp_044260,-1.53,0.34
Smp_139900,-11.15,0.34
Smp_128680,-1.47,0.34
Smp_051920,-1.56,0.34
Smp_136320,-0.77,0.34
Smp_159880,1.12,0.34
Smp_148870,-1.49,0.34
Smp_243000,2.16,0.34
Smp_166960,-11.13,0.34
Smp_187040,-11.16,0.34
Smp_075130,-1.52,0.34
Smp_164760,1.43,0.33
Smp_146630,-1.49,0.33
Smp_046630,-11.14,0.33
Smp_093630,-0.75,0.33
Smp_058790,-1.11,0.33
Smp_181230,0.88,0.33
Smp_156960,2.16,0.33
Smp_098890,-0.68,0.33
Smp_010820,-11.09,0.33
Smp_007770,-1.46,0.33
Smp_045010,-11.13,0.33
Smp_130090,2.15,0.33
Smp_130510,-11.09,0.33
Smp_213790,-1.09,0.33
Smp_051810,-11.08,0.33
Smp_153590,-0.68,0.33
Smp_083780,0.61,0.33
Smp_131940,-1.45,0.33
Smp_142270,-0.66,0.33
Smp_248040,2.26,0.33
Smp_159620,-0.88,0.33
Smp_146210,-11.08,0.33
Smp_151030,-0.57,0.33
Smp_050470,-0.51,0.33
Smp_203830,-11.14,0.33
Smp_172200,-1.47,0.33
Smp_151820,-11.09,0.33
Smp_144660,1.44,0.33
Smp_008610,-11.08,0.33
Smp_159670,0.75,0.33
Smp_128100,-11.09,0.33
Smp_058410,-0.69,0.33
Smp_186930,-11.28,0.33
Smp_033610,-0.85,0.33
Smp_007290,-11.08,0.33
Smp_089550,-1.5,0.33
Smp_166430,-0.88,0.33
Smp_145110,-11.08,0.33
Smp_104520,0.8,0.33
Smp_094320,-0.7,0.33
Smp_020170,2.12,0.33
Smp_156990,-0.71,0.33
Smp_074000,-0.51,0.33
Smp_200060,-11.1,0.33
Smp_198990,2.23,0.33
Smp_145890,-11.06,0.33
Smp_246810,2.21,0.32
Smp_241920,-11.08,0.32
Smp_063380,-11.14,0.32
Smp_243090,-1.48,0.32
Smp_146720,1.23,0.32
Smp_070170,-0.83,0.32
Smp_071610,0.6,0.32
Smp_123040,0.86,0.32
Smp_126020,0.56,0.32
Smp_266740,-11.07,0.32
Smp_156090,-11.14,0.32
Smp_134420,0.55,0.32
Smp_146310,0.88,0.32
Smp_166090,2.16,0.32
Smp_151690,1.17,0.32
Smp_084900,-0.7,0.32
Smp_068960,0.63,0.32
Smp_015190,2.13,0.32
Smp_157690,-1.51,0.32
Smp_127870,-11.06,0.32
Smp_068070,-0.71,0.32
Smp_097820,-11.05,0.32
Smp_242720,-11.13,0.32
Smp_166980,0.93,0.32
Smp_155620,-1.46,0.32
Smp_084450,-11.29,0.32
Smp_267130,-11.04,0.32
Smp_083040,-0.52,0.32
Smp_173390,-0.91,0.32
Smp_245540,-1.61,0.32
Smp_055670,-1.44,0.32
Smp_175910,-0.59,0.32
Smp_161870,-1.14,0.32
Smp_135020,-0.93,0.32
Smp_134530,-1.1,0.32
Smp_067390,-11.05,0.32
Smp_144600,-1.11,0.32
Smp_090340,-1.46,0.32
Smp_143050,-0.51,0.32
Smp_178940,-11.04,0.32
Smp_022870,-11.03,0.32
Smp_162220,-1.11,0.32
Smp_143550,-11.05,0.32
Smp_241510,-11.09,0.32
Smp_045980,-0.74,0.32
Smp_133300,-0.52,0.32
Smp_125340,0.63,0.32
Smp_042560,-0.49,0.31
Smp_150990,-11.06,0.31
Smp_019280,0.71,0.31
Smp_175510,-11.02,0.31
Smp_036630,0.99,0.31
Smp_033770,-0.69,0.31
Smp_085910,0.7,0.31
Smp_267060,-0.81,0.31
Smp_058660,2.16,0.31
Smp_062950,0.87,0.31
Smp_158110,0.56,0.31
Smp_016920,-11.03,0.31
Smp_244570,-0.81,0.31
Smp_031010,0.77,0.31
Smp_210430,-0.57,0.31
Smp_024820,-10.98,0.31
Smp_247590,-11.04,0.31
Smp_072660,0.79,0.31
Smp_177150,-11.04,0.31
Smp_150860,2.05,0.31
Smp_213080,-0.8,0.31
Smp_049610,-1.09,0.31
Smp_026820,2.08,0.31
Smp_157750,0.85,0.31
Smp_008320,-0.66,0.31
Smp_021070,0.55,0.31
Smp_154930,0.47,0.31
Smp_076650,0.97,0.31
Smp_027210,-11.15,0.31
Smp_143960,-1.43,0.31
Smp_200190,-10.99,0.31
Smp_248150,2.2,0.3
Smp_024150,-0.49,0.3
Smp_058450,-0.9,0.3
Smp_018150,-1.08,0.3
Smp_126580,-11.05,0.3
Smp_156900,-1.4,0.3
Smp_047900,-1.44,0.3
Smp_160290,2.04,0.3
Smp_192350,-11,0.3
Smp_196880,-1.09,0.3
Smp_142970,-10.95,0.3
Smp_142820,1.41,0.3
Smp_072990,-10.97,0.3
Smp_204050,-10.96,0.3
Smp_125180,-11.01,0.3
Smp_081380,-1.06,0.3
Smp_096520,-10.98,0.3
Smp_129900,2.01,0.3
Smp_149850,-10.98,0.3
Smp_093430,0.6,0.3
Smp_123270,-11.05,0.3
Smp_004990,-0.5,0.3
Smp_247780,-10.96,0.3
Smp_140820,-10.95,0.3
Smp_214080,0.38,0.3
Smp_133010,-10.97,0.3
Smp_084180,-1.2,0.3
Smp_147070,2.07,0.3
Smp_204740,0.5,0.3
Smp_000200,-1.08,0.3
Smp_003130,0.79,0.3
Smp_214290,-1.04,0.3
Smp_046680,-0.61,0.3
Smp_126750,-1.42,0.3
Smp_043610,-0.56,0.3
Smp_158270,-10.96,0.3
Smp_036250,-0.74,0.3
Smp_021790,-10.97,0.29
Smp_171680,-10.93,0.29
Smp_203620,2.08,0.29
Smp_199940,-1.42,0.29
Smp_154880,-1.06,0.29
Smp_048620,-0.82,0.29
Smp_194260,2.09,0.29
Smp_266750,-10.97,0.29
Smp_168000,1.39,0.29
Smp_034080,-1.4,0.29
Smp_060190,-0.89,0.29
Smp_245050,-0.72,0.29
Smp_018790,0.65,0.29
Smp_011860,-0.66,0.29
Smp_242120,-0.72,0.29
Smp_089700,-0.53,0.29
Smp_002840,-0.61,0.29
Smp_005900,0.61,0.29
Smp_154490,-10.9,0.29
Smp_099930,-0.59,0.29
Smp_142360,1.37,0.29
Smp_137030,-10.91,0.29
Smp_244750,0.93,0.29
Smp_166990,-10.91,0.29
Smp_123230,-10.89,0.29
Smp_074590,-10.91,0.29
Smp_203150,-1.62,0.29
Smp_032150,-0.97,0.29
Smp_027500,-10.91,0.29
Smp_101310,-0.78,0.29
Smp_172720,-10.94,0.29
Smp_210140,-10.94,0.29
Smp_210100,-10.92,0.29
Smp_076150,-0.83,0.29
Smp_212710,-10.92,0.29
Smp_017290,-1.39,0.29
Smp_203600,-10.89,0.29
Smp_004480,0.36,0.29
Smp_176070,-0.74,0.29
Smp_194010,-10.89,0.29
Smp_198790,-0.89,0.29
Smp_120640,-0.46,0.29
Smp_143590,-10.87,0.29
Smp_243240,-10.88,0.29
Smp_130890,1.95,0.28
Smp_131560,-0.8,0.28
Smp_104370,-1.45,0.28
Smp_163660,-10.86,0.28
Smp_174840,-0.94,0.28
Smp_126850,-0.48,0.28
Smp_041060,-0.86,0.28
Smp_155050,-10.87,0.28
Smp_200520,-10.89,0.28
Smp_000260,-0.51,0.28
Smp_100090,0.46,0.28
Smp_068990,-1.02,0.28
Smp_079800,1.31,0.28
Smp_213440,0.65,0.28
Smp_140590,1.93,0.28
Smp_186940,-1.36,0.28
Smp_162370,-1.68,0.28
Smp_078750,-0.58,0.28
Smp_245920,-1.05,0.28
Smp_024370,-0.67,0.28
Smp_151450,1.94,0.28
Smp_062890,-0.87,0.28
Smp_194310,-10.86,0.28
Smp_125770,0.37,0.28
Smp_154520,-1.35,0.28
Smp_082710,0.54,0.28
Smp_145550,0.84,0.28
Smp_155370,-0.77,0.28
Smp_151780,0.73,0.28
Smp_056900,0.63,0.28
Smp_160930,-10.96,0.28
Smp_243800,-1.39,0.28
Smp_169170,-11.01,0.28
Smp_184420,-10.87,0.28
Smp_083790,-1.03,0.28
Smp_100070,-1.36,0.28
Smp_147040,-10.84,0.28
Smp_149370,1.08,0.28
Smp_139510,0.54,0.28
Smp_198730,-10.84,0.28
Smp_137740,1.32,0.28
Smp_165490,-0.47,0.28
Smp_004040,0.8,0.28
Smp_160530,-0.65,0.28
Smp_028440,-0.43,0.28
Smp_061920,-0.54,0.28
Smp_017650,-0.71,0.28
Smp_138850,1.92,0.28
Smp_183710,0.58,0.28
Smp_075800,-10.87,0.28
Smp_241550,-10.85,0.28
Smp_123840,-10.87,0.28
Smp_132610,-10.85,0.28
Smp_149320,-10.82,0.28
Smp_042140,0.83,0.28
Smp_171540,0.38,0.28
Smp_198960,1.91,0.28
Smp_156860,-10.81,0.28
Smp_069170,-0.86,0.27
Smp_199430,-10.82,0.27
Smp_121810,-1.01,0.27
Smp_245340,-0.73,0.27
Smp_084400,0.46,0.27
Smp_028850,1.06,0.27
Smp_166390,0.89,0.27
Smp_175960,0.69,0.27
Smp_079740,0.43,0.27
Smp_174000,-1.37,0.27
Smp_158440,0.76,0.27
Smp_098960,-0.89,0.27
Smp_126070,-10.89,0.27
Smp_167020,1.05,0.27
Smp_139760,-1.34,0.27
Smp_242330,-10.95,0.27
Smp_160200,0.67,0.27
Smp_054620,-10.8,0.27
Smp_242800,-10.78,0.27
Smp_103100,-0.52,0.27
Smp_080610,-0.5,0.27
Smp_196590,-1.02,0.27
Smp_031040,-0.48,0.27
Smp_138750,-10.83,0.27
Smp_177290,-10.81,0.27
Smp_160170,1.89,0.27
Smp_027610,-0.49,0.27
Smp_138120,-10.8,0.27
Smp_159070,0.41,0.27
Smp_247690,-0.8,0.27
Smp_246730,-0.4,0.27
Smp_048970,-0.59,0.27
Smp_202640,-10.83,0.27
Smp_177320,-10.8,0.27
Smp_018250,1.31,0.27
Smp_078160,0.63,0.27
Smp_085750,-1.36,0.27
Smp_156500,1.87,0.27
Smp_041100,-1.34,0.27
Smp_079730,-0.48,0.27
Smp_162990,-1.32,0.27
Smp_102780,-10.83,0.27
Smp_093670,-1.37,0.27
Smp_040610,-10.78,0.27
Smp_018030,-0.54,0.27
Smp_148680,-10.77,0.27
Smp_157290,-0.55,0.27
Smp_141980,1.86,0.27
Smp_900020,-0.65,0.27
Smp_243450,1.27,0.27
Smp_158600,0.43,0.27
Smp_214100,-0.53,0.27
Smp_214060,-0.45,0.26
Smp_159990,0.87,0.26
Smp_091390,0.38,0.26
Smp_094950,-0.83,0.26
Smp_241960,-0.85,0.26
Smp_128670,0.78,0.26
Smp_213880,-1.31,0.26
Smp_179540,-10.78,0.26
Smp_125590,0.87,0.26
Smp_038640,0.42,0.26
Smp_245200,-1.34,0.26
Smp_202340,2.16,0.26
Smp_175140,-10.75,0.26
Smp_008860,-10.74,0.26
Smp_243900,1.85,0.26
Smp_027400,0.67,0.26
Smp_152220,-10.75,0.26
Smp_135140,1.26,0.26
Smp_071570,-0.46,0.26
Smp_057120,-0.53,0.26
Smp_242650,-10.77,0.26
Smp_131110,-10.84,0.26
Smp_019880,0.62,0.26
Smp_174180,-1.06,0.26
Smp_210170,0.7,0.26
Smp_202150,-10.89,0.26
Smp_098850,-1.06,0.26
Smp_124650,-1.33,0.26
Smp_137410,0.74,0.26
Smp_165700,-0.98,0.26
Smp_136740,-0.67,0.26
