Smp_019790,0.67,0.5
Smp_169250,-11.75,0.5
Smp_045060,-0.97,0.5
Smp_143350,-11.72,0.5
Smp_138280,0.83,0.5
Smp_245830,0.97,0.5
Smp_137590,-1.15,0.5
Smp_169730,-1.76,0.5
Smp_140580,-0.93,0.5
Smp_015510,-1.34,0.5
Smp_079260,-11.87,0.5
Smp_173690,-1.75,0.5
Smp_160820,0.96,0.5
Smp_165420,-0.78,0.5
Smp_154110,1,0.5
Smp_140690,0.96,0.5
Smp_179620,-1.19,0.5
Smp_159140,-11.72,0.5
Smp_016840,-0.61,0.5
Smp_170520,1.94,0.5
Smp_061300,-1.74,0.5
Smp_179880,-1.35,0.5
Smp_129580,0.94,0.5
Smp_080420,0.68,0.5
Smp_174840,-1.22,0.5
Smp_213250,-0.8,0.5
Smp_075450,-11.72,0.5
Smp_136730,-11.73,0.5
Smp_013610,-1.37,0.5
Smp_203310,-1.83,0.5
Smp_160290,-1.81,0.5
Smp_244940,-0.79,0.5
Smp_054790,-0.6,0.5
Smp_052870,-1.03,0.5
Smp_031070,0.69,0.5
Smp_121780,-11.74,0.5
Smp_043780,-1.74,0.49
Smp_043620,-11.69,0.49
Smp_131500,-11.7,0.49
Smp_246080,-11.76,0.49
Smp_145920,1.83,0.49
Smp_011030,-1.12,0.49
Smp_037290,-1.12,0.49
Smp_146950,-11.79,0.49
Smp_143740,-1.76,0.49
Smp_170030,-1.31,0.49
Smp_150860,-1.77,0.49
Smp_214080,0.49,0.49
Smp_152790,-1.72,0.49
Smp_016900,-1.73,0.49
Smp_144610,-11.7,0.49
Smp_025680,-1.71,0.49
Smp_158960,-11.76,0.49
Smp_266760,1.92,0.49
Smp_242380,-11.85,0.49
Smp_127790,-11.78,0.49
Smp_008580,-1.73,0.49
Smp_160040,-11.83,0.49
Smp_075290,-1.3,0.49
Smp_212930,0.99,0.49
Smp_123960,-1.1,0.49
Smp_052810,-0.97,0.49
Smp_177290,-11.71,0.49
Smp_139760,-1.73,0.49
Smp_198180,1.23,0.49
Smp_136310,-11.65,0.49
Smp_191940,-11.74,0.49
Smp_246550,-1.3,0.49
Smp_186170,-11.89,0.49
Smp_130790,-1.29,0.49
Smp_094190,-11.67,0.49
Smp_245070,-1.74,0.49
Smp_066830,-0.91,0.48
Smp_213560,-1.74,0.48
Smp_047060,-1.78,0.48
Smp_164670,-11.75,0.48
Smp_088920,0.93,0.48
Smp_160210,-11.71,0.48
Smp_164380,-11.67,0.48
Smp_212730,-1.74,0.48
Smp_085070,0.58,0.48
Smp_092880,0.63,0.48
Smp_055770,1.09,0.48
Smp_056620,-1.31,0.48
Smp_140310,-11.67,0.48
Smp_130520,0.6,0.48
Smp_149930,1.85,0.48
Smp_000130,-1.73,0.48
Smp_147400,0.83,0.48
Smp_166870,-11.7,0.48
Smp_016510,-11.64,0.48
Smp_038100,-0.78,0.48
Smp_245540,2.78,0.48
Smp_090520,-1.48,0.48
Smp_066620,-0.92,0.48
Smp_004690,-11.65,0.48
Smp_149830,1.8,0.48
Smp_032640,-11.68,0.48
Smp_073050,-11.74,0.48
Smp_082280,-0.61,0.48
Smp_267010,-1.77,0.48
Smp_164290,-11.64,0.48
Smp_071920,1.04,0.48
Smp_102160,1.47,0.48
Smp_008545,0.68,0.48
Smp_081190,-11.64,0.48
Smp_267190,-11.64,0.48
Smp_061040,-1.32,0.48
Smp_213230,-11.66,0.48
Smp_179360,-0.73,0.48
Smp_150990,-11.7,0.48
Smp_060490,-1.29,0.48
Smp_096320,-1.76,0.48
Smp_133860,-1.73,0.48
Smp_194360,-11.73,0.47
Smp_126870,-11.67,0.47
Smp_248200,-11.65,0.47
Smp_179970,1.61,0.47
Smp_213620,-11.64,0.47
Smp_145370,0.94,0.47
Smp_121440,-0.89,0.47
Smp_036550,-0.95,0.47
Smp_018250,1.82,0.47
Smp_159760,-11.67,0.47
Smp_012970,-0.92,0.47
Smp_124390,-1.28,0.47
Smp_024880,-0.77,0.47
Smp_203170,-11.83,0.47
Smp_213520,0.8,0.47
Smp_127500,-1.37,0.47
Smp_197690,-1.75,0.47
Smp_161680,-1.28,0.47
Smp_214050,0.81,0.47
Smp_173260,-11.61,0.47
Smp_242930,0.9,0.47
Smp_014260,-11.75,0.47
Smp_004200,-1.71,0.47
Smp_136660,2.68,0.47
Smp_161380,-1.08,0.47
Smp_169870,-11.62,0.47
Smp_146970,0.75,0.47
Smp_001150,-1.1,0.47
Smp_084860,-11.63,0.47
Smp_054410,-0.91,0.47
Smp_083720,-0.95,0.47
Smp_188160,-11.61,0.47
Smp_016810,-1.32,0.47
Smp_028730,-0.74,0.47
Smp_165570,2.69,0.46
Smp_143770,-1.68,0.46
Smp_163970,-1.08,0.46
Smp_124540,0.68,0.46
Smp_207030,0.98,0.46
Smp_179590,-1.68,0.46
Smp_059130,-0.66,0.46
Smp_079840,-1.68,0.46
Smp_248040,2.78,0.46
Smp_000430,-11.77,0.46
Smp_047100,-1.27,0.46
Smp_017080,0.55,0.46
Smp_001160,-1.72,0.46
Smp_069820,-1.7,0.46
Smp_153300,-11.59,0.46
Smp_128940,-11.57,0.46
Smp_055130,-11.59,0.46
Smp_087270,-0.65,0.46
Smp_186560,-1.27,0.46
Smp_245460,2.65,0.46
Smp_124430,0.56,0.46
Smp_138810,1.02,0.46
Smp_164800,-0.8,0.46
Smp_164340,-0.91,0.46
Smp_243190,-11.56,0.46
Smp_038420,-1.7,0.46
Smp_103310,-1.72,0.46
Smp_018010,-0.98,0.46
Smp_135560,1.57,0.46
Smp_032580,-0.66,0.46
Smp_050740,-1.28,0.46
Smp_136360,-1.07,0.46
Smp_245450,-0.64,0.46
Smp_196040,0.84,0.46
Smp_243300,-1.38,0.46
Smp_124180,-11.63,0.46
Smp_241400,0.87,0.46
Smp_245600,-1.3,0.46
Smp_079400,-1.29,0.46
Smp_091770,-1.82,0.46
Smp_181290,-1.68,0.46
Smp_054310,-1.66,0.45
Smp_097750,0.74,0.45
Smp_173250,-1.66,0.45
Smp_044400,-1.41,0.45
Smp_064320,0.71,0.45
Smp_038840,0.75,0.45
Smp_018430,0.97,0.45
Smp_058670,2.7,0.45
Smp_018490,-1.72,0.45
Smp_164810,-11.55,0.45
Smp_069910,0.82,0.45
Smp_114210,-11.56,0.45
Smp_154410,2.62,0.45
Smp_007890,-1.32,0.45
Smp_139230,-11.56,0.45
Smp_175750,-1.17,0.45
Smp_133600,-1.65,0.45
Smp_213330,-11.59,0.45
Smp_242340,-11.7,0.45
Smp_204050,-11.56,0.45
Smp_154620,-1.68,0.45
Smp_199960,-11.59,0.45
Smp_093780,-11.6,0.45
Smp_126170,-1.28,0.45
Smp_151170,2.83,0.45
Smp_244250,-1.31,0.45
Smp_091170,-1.41,0.45
Smp_142170,-1.05,0.45
Smp_196110,1.07,0.45
Smp_125500,-0.94,0.45
Smp_245960,0.95,0.45
Smp_147790,2.57,0.45
Smp_123600,0.53,0.45
Smp_206120,-11.53,0.45
Smp_073070,-1.07,0.45
Smp_161870,-1.32,0.44
Smp_031730,-1.65,0.44
Smp_158190,-1.66,0.44
Smp_172480,-11.53,0.44
Smp_099670,-11.64,0.44
Smp_203290,-11.57,0.44
Smp_206040,-11.6,0.44
Smp_014270,2.59,0.44
Smp_126430,-11.67,0.44
Smp_093690,-0.5,0.44
Smp_241720,2.62,0.44
Smp_202340,2.93,0.44
Smp_045790,-0.85,0.44
Smp_136050,-11.57,0.44
Smp_132250,-1.2,0.44
Smp_175920,0.6,0.44
Smp_173900,-1.25,0.44
Smp_161110,-1.26,0.44
Smp_243550,-1.67,0.44
Smp_099770,-11.56,0.44
Smp_007510,0.59,0.44
Smp_149350,-1.32,0.44
Smp_130630,-1.69,0.44
Smp_013560,-11.55,0.44
Smp_142090,-1.66,0.44
Smp_098890,0.74,0.44
Smp_184420,-11.55,0.44
Smp_176720,-11.51,0.44
Smp_129030,2.72,0.44
Smp_132080,-11.51,0.44
Smp_156090,-11.61,0.44
Smp_172120,-11.51,0.44
Smp_173440,-1.68,0.44
Smp_147320,2.93,0.44
Smp_071830,-1.64,0.44
Smp_103560,-1.64,0.44
Smp_094660,0.87,0.44
Smp_248160,-0.65,0.44
Smp_020210,-1.26,0.44
Smp_212090,-11.5,0.44
Smp_075280,-1.63,0.44
Smp_075210,0.58,0.44
Smp_082420,1.23,0.43
Smp_008120,0.73,0.43
Smp_081430,-11.5,0.43
Smp_124100,-1.07,0.43
Smp_031310,-0.89,0.43
Smp_057580,-11.56,0.43
Smp_023550,-0.74,0.43
Smp_165460,-0.83,0.43
Smp_148970,-1.63,0.43
Smp_266790,-1.64,0.43
Smp_130090,2.53,0.43
Smp_064510,-0.77,0.43
Smp_064460,2.56,0.43
Smp_203360,-11.54,0.43
Smp_177790,-1.24,0.43
Smp_241920,-11.49,0.43
Smp_180300,-1.26,0.43
Smp_028870,2.53,0.43
Smp_027450,-1.62,0.43
Smp_095520,-11.5,0.43
Smp_244490,0.58,0.43
Smp_137380,-1.64,0.43
Smp_054470,-2.04,0.43
Smp_181120,0.64,0.43
Smp_162710,-1.64,0.43
Smp_133950,-11.49,0.43
Smp_094880,-0.87,0.43
Smp_096520,-11.5,0.43
Smp_210100,-11.51,0.43
Smp_267320,0.59,0.43
Smp_168670,-11.47,0.43
Smp_135590,-11.55,0.43
Smp_077670,-11.45,0.43
Smp_081420,-11.57,0.43
Smp_131680,-1.04,0.43
Smp_000870,1,0.43
Smp_020130,2.49,0.43
Smp_064330,-1.96,0.43
Smp_212570,-1.24,0.43
Smp_172370,-11.53,0.43
Smp_126050,-11.46,0.43
Smp_051580,2.5,0.43
Smp_247850,-11.46,0.43
Smp_242170,-1.27,0.43
Smp_247920,-1.28,0.43
Smp_004060,-0.9,0.43
Smp_120700,0.78,0.43
Smp_058850,-1.78,0.43
Smp_062260,0.58,0.43
Smp_050130,-0.79,0.43
Smp_132330,1.32,0.43
Smp_053560,-1.63,0.43
Smp_058980,0.58,0.43
Smp_058970,-11.55,0.42
Smp_071020,0.81,0.42
Smp_196720,-1.63,0.42
Smp_130980,-1.03,0.42
Smp_129610,-1.23,0.42
Smp_080700,-0.84,0.42
Smp_113740,-1.67,0.42
Smp_214210,-11.49,0.42
Smp_135030,-11.68,0.42
Smp_071150,-1.59,0.42
Smp_152220,-11.45,0.42
Smp_160090,-0.86,0.42
Smp_123970,-11.59,0.42
Smp_021550,-1.61,0.42
Smp_169070,-1.66,0.42
Smp_003280,1.74,0.42
Smp_126250,-11.57,0.42
Smp_245150,-11.49,0.42
Smp_198850,-1.3,0.42
Smp_080100,-1.06,0.42
Smp_149790,-11.45,0.42
Smp_068340,-1.03,0.42
Smp_079450,-0.91,0.42
Smp_007970,-1.08,0.42
Smp_065980,0.67,0.42
Smp_051990,0.93,0.42
Smp_165900,1.02,0.42
Smp_170690,-1,0.42
Smp_194310,-11.44,0.42
Smp_015800,0.87,0.42
Smp_144120,-11.54,0.42
Smp_176760,-1.6,0.42
Smp_129110,-0.93,0.42
Smp_000820,-11.49,0.42
Smp_020070,-11.44,0.42
Smp_196030,-1.05,0.42
Smp_076500,-0.6,0.42
Smp_045600,1.21,0.42
Smp_167300,-11.42,0.42
Smp_145320,-11.41,0.42
Smp_157360,0.46,0.42
Smp_149450,-1.59,0.42
Smp_164080,0.85,0.42
Smp_087920,-0.64,0.42
Smp_212890,-1.2,0.41
Smp_165640,-11.41,0.41
Smp_098760,-0.71,0.41
Smp_186670,0.54,0.41
Smp_156410,0.85,0.41
Smp_000630,-11.42,0.41
Smp_194070,-0.97,0.41
Smp_145890,-11.38,0.41
Smp_181130,-1.24,0.41
Smp_126630,-1.21,0.41
Smp_083080,0.52,0.41
Smp_158560,-0.62,0.41
Smp_155970,-11.43,0.41
Smp_155630,0.78,0.41
Smp_245020,-0.71,0.41
Smp_084450,-11.69,0.41
Smp_125250,-11.45,0.41
Smp_186950,-11.45,0.41
Smp_023990,0.89,0.41
Smp_144990,-1.01,0.41
Smp_083770,-11.41,0.41
Smp_063330,-0.94,0.41
Smp_200330,-0.69,0.41
Smp_018440,1.67,0.41
Smp_078160,0.78,0.41
Smp_243410,-11.5,0.41
Smp_097790,-1,0.41
Smp_019750,0.71,0.41
Smp_204840,2.58,0.41
Smp_098090,0.97,0.41
Smp_076930,-11.41,0.41
Smp_065770,-1.19,0.41
Smp_246310,-0.83,0.41
Smp_142360,1.64,0.41
Smp_125480,1.38,0.41
Smp_152680,-1.64,0.41
Smp_092810,0.8,0.41
Smp_161250,0.99,0.41
Smp_129510,-11.38,0.41
Smp_213690,-0.64,0.41
Smp_032250,-1.01,0.41
Smp_028550,-1.59,0.41
Smp_179110,-1.06,0.4
Smp_212830,-1.59,0.4
Smp_245180,-11.55,0.4
Smp_180480,0.76,0.4
Smp_138350,-11.38,0.4
Smp_124760,-1.23,0.4
Smp_244300,-1.39,0.4
Smp_159550,-11.36,0.4
Smp_185620,-11.42,0.4
Smp_125520,-11.37,0.4
Smp_143130,2.38,0.4
Smp_174410,-1.58,0.4
Smp_212140,-11.36,0.4
Smp_136350,-11.39,0.4
Smp_028440,0.51,0.4
Smp_243870,-1.17,0.4
Smp_130610,-1.57,0.4
Smp_159120,0.76,0.4
Smp_128340,-11.49,0.4
Smp_138480,-1.01,0.4
Smp_091800,0.88,0.4
Smp_077740,-11.52,0.4
Smp_015860,-1.26,0.4
Smp_170300,-1.56,0.4
Smp_030280,-1.18,0.4
Smp_023360,-0.67,0.4
Smp_133220,1.61,0.4
Smp_161120,-1.03,0.4
Smp_166370,-1.21,0.4
Smp_127160,-0.79,0.4
Smp_081260,0.95,0.4
Smp_008440,-1.69,0.4
Smp_064400,-1.57,0.4
Smp_242590,-11.36,0.4
Smp_090230,0.56,0.4
Smp_135870,-0.89,0.4
Smp_054800,0.58,0.4
Smp_193270,-11.37,0.4
Smp_125350,-11.34,0.4
Smp_146250,-1.66,0.4
Smp_066730,-1.6,0.4
Smp_060950,-1,0.4
Smp_025260,-1.22,0.4
Smp_141630,0.5,0.4
Smp_165080,-1.56,0.4
Smp_010110,-1.17,0.4
Smp_242100,-11.36,0.39
Smp_213810,-0.75,0.39
Smp_062530,-0.7,0.39
Smp_006980,-1.43,0.39
Smp_172650,-11.32,0.39
Smp_030650,-11.58,0.39
Smp_166380,0.97,0.39
Smp_157020,1.29,0.39
Smp_000070,-0.91,0.39
Smp_202680,-1.24,0.39
Smp_060170,-0.99,0.39
Smp_204740,0.57,0.39
Smp_035210,1.08,0.39
Smp_138860,-1.55,0.39
Smp_010820,-11.3,0.39
Smp_063380,-11.4,0.39
Smp_047190,0.68,0.39
Smp_158120,2.38,0.39
Smp_181530,-11.4,0.39
Smp_241440,2.41,0.39
Smp_143980,-0.74,0.39
Smp_079700,-0.75,0.39
Smp_162290,-1.78,0.39
Smp_040440,2.4,0.39
Smp_133790,-1.18,0.39
Smp_152520,-1.16,0.39
Smp_085830,-1.54,0.39
Smp_135510,-1.19,0.39
Smp_212350,-11.3,0.39
Smp_062300,0.71,0.39
Smp_148920,-11.31,0.39
Smp_170280,-11.28,0.39
Smp_149820,-11.32,0.39
Smp_132920,-11.31,0.39
Smp_180790,1.09,0.39
Smp_024000,-1.16,0.38
Smp_027500,-11.3,0.38
Smp_199290,-11.3,0.38
Smp_081660,-11.34,0.38
Smp_175960,-0.74,0.38
Smp_213110,-0.87,0.38
Smp_199720,-11.33,0.38
Smp_176480,-11.29,0.38
Smp_015780,1.25,0.38
Smp_087940,-0.8,0.38
Smp_158680,-11.28,0.38
Smp_212100,-11.29,0.38
Smp_211190,-1.59,0.38
Smp_058360,0.82,0.38
Smp_149500,-0.96,0.38
Smp_040610,-11.28,0.38
Smp_033590,0.85,0.38
Smp_146660,1.04,0.38
Smp_213580,-11.37,0.38
Smp_139340,-1.59,0.38
Smp_170140,1.59,0.38
Smp_133900,2.36,0.38
Smp_194010,-11.27,0.38
Smp_140720,-11.29,0.38
Smp_133280,-0.74,0.38
Smp_124320,-1.16,0.38
Smp_012540,-0.69,0.38
Smp_169330,-0.74,0.38
Smp_043070,-1.52,0.38
Smp_031350,1.36,0.38
Smp_010230,-1.19,0.38
Smp_24580,0.9,0.38
Smp_126530,-11.3,0.38
Smp_103570,-1.54,0.38
Smp_144840,0.83,0.38
Smp_084940,0.8,0.38
Smp_149680,1.24,0.38
Smp_126320,-1.53,0.38
Smp_117920,-11.38,0.37
Smp_124170,1.32,0.37
Smp_044560,-1.09,0.37
Smp_175140,-11.26,0.37
Smp_050590,0.65,0.37
Smp_071970,0.74,0.37
Smp_080680,-1.53,0.37
Smp_088310,-1.56,0.37
Smp_143840,-0.57,0.37
Smp_026670,-11.26,0.37
Smp_006690,-0.98,0.37
Smp_028980,0.85,0.37
Smp_174190,-11.31,0.37
Smp_014410,-11.29,0.37
Smp_159710,-11.24,0.37
Smp_049160,0.82,0.37
Smp_140040,0.7,0.37
Smp_153820,-0.63,0.37
Smp_159330,-11.27,0.37
Smp_195060,-11.3,0.37
Smp_094980,-11.43,0.37
Smp_166980,0.99,0.37
Smp_153550,-11.25,0.37
Smp_212010,-11.22,0.37
Smp_035370,-1.1,0.37
Smp_123720,-11.21,0.37
Smp_075810,0.62,0.37
Smp_161260,-1.51,0.37
Smp_028340,0.63,0.37
Smp_071550,-0.66,0.37
Smp_036590,0.44,0.37
Smp_033760,-0.58,0.37
Smp_032520,-0.69,0.37
Smp_066150,-1.16,0.37
Smp_210080,1.28,0.37
Smp_045920,0.98,0.37
Smp_163610,0.93,0.37
Smp_104860,-1.52,0.37
Smp_197710,-1.54,0.37
Smp_186940,-1.5,0.36
Smp_136160,0.8,0.36
Smp_014080,-11.23,0.36
Smp_172660,0.71,0.36
Smp_173940,-1.13,0.36
Smp_168830,-1.51,0.36
Smp_065810,0.77,0.36
Smp_176970,-1.54,0.36
Smp_246800,-0.99,0.36
Smp_172310,-11.21,0.36
Smp_140420,0.57,0.36
Smp_062520,-0.62,0.36
Smp_058140,-1.16,0.36
Smp_175590,0.87,0.36
Smp_090980,-1.16,0.36
Smp_212110,-11.25,0.36
Smp_038640,0.49,0.36
Smp_140800,-1.5,0.36
Smp_143960,-1.52,0.36
Smp_138210,-11.21,0.36
Smp_166480,-11.37,0.36
Smp_044810,-0.69,0.36
Smp_102040,-0.61,0.36
Smp_012070,-0.96,0.36
Smp_125640,-1.51,0.36
Smp_242550,-11.27,0.36
Smp_245200,-1.52,0.36
Smp_076960,-1.49,0.36
Smp_007690,-11.24,0.36
Smp_204360,1.63,0.36
Smp_014680,-0.83,0.36
Smp_000320,-1.16,0.36
Smp_166610,2.24,0.36
Smp_173920,2.47,0.36
Smp_243660,-1.24,0.36
Smp_130220,0.77,0.36
Smp_153190,0.81,0.36
Smp_158140,-0.97,0.36
Smp_062270,-1.02,0.36
Smp_137430,-0.55,0.36
Smp_072870,-1.54,0.36
Smp_194030,0.91,0.36
Smp_185750,-11.25,0.36
Smp_076300,2.22,0.36
Smp_244780,-0.85,0.36
Smp_155790,-0.97,0.36
Smp_157160,-0.78,0.36
Smp_157570,-11.26,0.36
Smp_052140,-1.48,0.36
Smp_167460,-11.16,0.36
Smp_061050,-0.71,0.36
Smp_043940,-0.65,0.36
Smp_244470,-1,0.36
Smp_243920,-1.48,0.36
Smp_162920,-11.18,0.36
Smp_150140,2.22,0.36
Smp_013150,-11.18,0.36
Smp_060290,-11.17,0.36
Smp_198700,-11.16,0.36
Smp_156070,-11.17,0.36
Smp_241970,0.77,0.36
Smp_242150,1.34,0.36
Smp_139650,-1.48,0.36
Smp_143050,-0.53,0.35
Smp_213350,-1.49,0.35
Smp_243700,-11.18,0.35
Smp_012460,0.81,0.35
Smp_119920,-0.83,0.35
Smp_127840,1.02,0.35
Smp_123340,-1.12,0.35
Smp_213880,-1.47,0.35
Smp_130540,-1.48,0.35
Smp_074590,-11.15,0.35
Smp_166580,-0.84,0.35
Smp_034300,-11.14,0.35
Smp_077810,-0.97,0.35
Smp_032770,-1.48,0.35
Smp_029740,-1.51,0.35
Smp_174690,-11.13,0.35
Smp_162330,2.25,0.35
Smp_027040,0.75,0.35
Smp_049450,-11.15,0.35
Smp_099090,-1.52,0.35
Smp_210140,-11.18,0.35
Smp_171990,-11.14,0.35
Smp_041100,-1.48,0.35
Smp_055880,0.57,0.35
Smp_081720,1.56,0.35
Smp_016920,-11.13,0.35
Smp_128110,2.2,0.35
Smp_089220,-1.48,0.35
Smp_062510,-1.46,0.35
Smp_164030,-1.48,0.35
Smp_150830,-11.16,0.35
Smp_137040,-0.68,0.35
Smp_205770,-11.27,0.35
Smp_034550,0.98,0.35
Smp_087230,-11.12,0.34
Smp_171290,-11.13,0.34
Smp_163320,-1.1,0.34
Smp_140350,-11.19,0.34
Smp_197070,-1.66,0.34
Smp_125780,0.98,0.34
Smp_149060,-11.16,0.34
Smp_172890,-11.19,0.34
Smp_021280,-11.1,0.34
Smp_066670,-1.11,0.34
Smp_245800,-0.83,0.34
Smp_091390,0.43,0.34
Smp_158240,-0.89,0.34
Smp_243490,-11.12,0.34
Smp_003620,0.69,0.34
Smp_246040,-11.09,0.34
Smp_165630,0.76,0.34
Smp_205840,-11.12,0.34
Smp_142010,-0.95,0.34
Smp_105700,-0.45,0.34
Smp_063230,0.64,0.34
Smp_018680,-0.96,0.34
Smp_154610,-0.55,0.34
Smp_138490,-1.48,0.34
Smp_152940,-11.09,0.34
Smp_093720,-11.42,0.34
Smp_046930,-0.58,0.34
Smp_147950,0.44,0.34
Smp_142850,-0.82,0.34
Smp_149330,-11.1,0.34
Smp_162680,-11.13,0.34
Smp_199840,2.28,0.34
Smp_123390,-1.46,0.34
Smp_244660,-1.27,0.33
Smp_170760,2.1,0.33
Smp_050350,-1.08,0.33
Smp_026320,0.67,0.33
Smp_165370,-11.18,0.33
Smp_031680,2.29,0.33
Smp_167730,2.14,0.33
Smp_156900,-1.43,0.33
Smp_003000,0.87,0.33
Smp_197830,-1.49,0.33
Smp_266740,-11.06,0.33
Smp_029890,0.48,0.33
Smp_180170,-0.94,0.33
Smp_021750,-0.7,0.33
Smp_067480,-0.93,0.33
Smp_141350,-1.2,0.33
Smp_039130,-1.09,0.33
Smp_159570,-1.44,0.33
Smp_059800,-0.67,0.33
Smp_152280,2.14,0.33
Smp_145400,-11.08,0.33
Smp_245040,-11.09,0.33
Smp_197500,-11.07,0.33
Smp_202620,2.13,0.33
Smp_175220,0.8,0.33
Smp_140140,-11.04,0.33
Smp_104850,-11.04,0.33
Smp_246410,-0.46,0.33
Smp_210450,-1.43,0.33
Smp_212720,-11.07,0.33
Smp_009250,-0.85,0.33
Smp_194020,-11.08,0.33
Smp_126650,-1.43,0.33
Smp_188190,-11.05,0.33
Smp_153430,-1.45,0.32
Smp_030400,-0.57,0.32
Smp_014570,-11.03,0.32
Smp_179370,0.99,0.32
Smp_142320,0.64,0.32
Smp_005500,0.86,0.32
Smp_137540,-0.68,0.32
Smp_210170,0.78,0.32
Smp_132350,0.61,0.32
Smp_149730,-11.04,0.32
Smp_004360,-0.53,0.32
Smp_175950,-1.42,0.32
Smp_009430,-1.12,0.32
Smp_038410,-11.1,0.32
Smp_172090,-1.43,0.32
Smp_016490,-11.04,0.32
Smp_020540,-11.05,0.32
Smp_024370,-0.7,0.32
Smp_090930,-0.52,0.32
Smp_171930,-1.56,0.32
Smp_193010,2.11,0.32
Smp_210000,-11,0.32
Smp_142450,-1.09,0.32
Smp_014020,-0.91,0.32
Smp_201150,-11.01,0.32
Smp_168560,-11,0.32
Smp_051660,-11,0.32
Smp_266930,-11.07,0.32
Smp_105180,0.78,0.32
Smp_135940,-11.02,0.32
Smp_246090,-11.08,0.32
Smp_195120,-11.03,0.32
Smp_149950,-1.41,0.32
Smp_133720,-11.15,0.32
Smp_171140,-1.47,0.32
Smp_000280,-11.06,0.32
Smp_083130,-1.08,0.32
Smp_136010,-0.79,0.32
Smp_126470,-11.03,0.32
Smp_018160,-0.92,0.32
Smp_172410,-1.16,0.32
Smp_056930,0.46,0.32
Smp_171750,0.98,0.32
Smp_076230,0.44,0.32
Smp_125760,-1.5,0.32
Smp_034450,-1.05,0.32
Smp_167850,-0.82,0.32
Smp_123040,0.83,0.32
Smp_141830,-0.75,0.32
Smp_135210,-10.97,0.32
Smp_143730,-0.53,0.32
Smp_005330,-1.06,0.32
Smp_170470,1.42,0.32
Smp_194690,2.11,0.32
Smp_165030,-0.9,0.32
Smp_024670,-1.06,0.32
Smp_246860,-10.97,0.32
Smp_027970,0.58,0.32
Smp_241740,-11,0.32
Smp_091480,-0.56,0.32
Smp_145550,0.87,0.32
Smp_151780,0.77,0.32
Smp_131190,0.94,0.32
Smp_128440,-1.41,0.32
Smp_159750,0.85,0.31
Smp_146900,-0.55,0.31
Smp_115450,0.73,0.31
Smp_079860,-0.62,0.31
Smp_018240,0.42,0.31
Smp_244140,-11.08,0.31
Smp_024390,-0.82,0.31
Smp_095460,2.14,0.31
Smp_121230,1.26,0.31
Smp_203690,-10.97,0.31
Smp_204450,-10.97,0.31
Smp_047870,-1.05,0.31
Smp_179740,-1.43,0.31
Smp_028120,-0.71,0.31
Smp_077880,-11.01,0.31
Smp_017810,0.47,0.31
Smp_130460,-0.8,0.31
Smp_162270,1.41,0.31
Smp_155890,-11,0.31
Smp_248180,-10.99,0.31
Smp_051360,-0.73,0.31
Smp_171780,-10.97,0.31
Smp_247980,-0.73,0.31
Smp_136670,-1.42,0.31
Smp_196300,-1.4,0.31
Smp_061870,0.55,0.31
Smp_242750,2.27,0.31
Smp_134010,0.56,0.31
Smp_124650,-1.41,0.31
Smp_002010,0.77,0.31
Smp_124600,-10.93,0.31
Smp_137140,-11.09,0.31
Smp_142080,-10.97,0.31
Smp_119110,-10.93,0.31
Smp_049280,-11.12,0.31
Smp_247800,-10.99,0.31
Smp_199810,-10.95,0.31
Smp_135460,-0.93,0.31
Smp_063030,1.11,0.31
Smp_168890,0.83,0.3
Smp_041740,-0.44,0.3
Smp_107200,-1.03,0.3
Smp_152690,-0.7,0.3
Smp_055800,0.41,0.3
Smp_173910,0.86,0.3
Smp_266780,-1.42,0.3
Smp_062420,0.47,0.3
Smp_063260,-1.06,0.3
Smp_127990,-10.95,0.3
Smp_113620,0.82,0.3
Smp_174480,-10.94,0.3
Smp_199860,0.92,0.3
Smp_180380,-0.8,0.3
Smp_203130,1.99,0.3
Smp_141490,-10.98,0.3
Smp_244690,-1.06,0.3
Smp_103380,-0.87,0.3
Smp_165440,-10.89,0.3
Smp_034490,-0.72,0.3
Smp_200570,-0.79,0.3
Smp_121130,-0.87,0.3
Smp_243160,-0.79,0.3
Smp_033970,0.45,0.3
Smp_241410,-1.42,0.3
Smp_019900,-0.89,0.3
Smp_211300,-0.81,0.3
Smp_081140,-1.38,0.3
Smp_168820,-0.89,0.3
Smp_149850,-10.91,0.3
Smp_040460,-0.65,0.3
Smp_204790,-10.96,0.3
Smp_133250,-1.37,0.3
Smp_038080,-0.48,0.3
Smp_161220,-10.89,0.3
Smp_246900,1.08,0.3
Smp_248130,-10.91,0.3
Smp_143620,-10.93,0.3
Smp_142740,1.31,0.3
Smp_122790,-0.88,0.3
Smp_210680,-1.38,0.3
Smp_175540,2.07,0.3
Smp_160280,-1.14,0.3
Smp_188900,-10.89,0.3
Smp_139900,-10.88,0.3
Smp_081900,-10.86,0.3
Smp_184350,2,0.3
Smp_197760,-10.87,0.3
Smp_105320,-0.97,0.3
Smp_017650,-0.72,0.29
Smp_138510,-10.86,0.29
Smp_150970,-0.65,0.29
Smp_040100,0.74,0.29
Smp_134870,-10.92,0.29
Smp_133840,-10.88,0.29
Smp_245730,-0.88,0.29
Smp_161090,-10.9,0.29
Smp_145800,-1.4,0.29
Smp_079000,-0.91,0.29
Smp_138400,-0.6,0.29
Smp_074430,-10.84,0.29
